"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/puget-sound-navy-museum-bremerton"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/psnavymuseum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1824586"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbx_g0"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126910646"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010056489"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puget_Sound_Navy_Museum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puget_Sound_Navy_Museum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7258931"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageID",14702991
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",191053033
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kitsap"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_aux_États-Unis"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_History_&_Heritage_Command"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bremerton"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_Pacifique"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Sturgeon"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2007"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale_de_Kitsap"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound_Naval_Shipyard_and_Intermediate_Maintenance_Facility"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pugetsoundnavymuseum.org/"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/wikiPageLength",3285
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.georss.org/georss/point","47.563044 -122.626532"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.georss.org/georss/point","47.56344 -122.626532"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bremerton"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_2007"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://xmlns.com/foaf/0.1/homepage","https://www.pugetsoundnavymuseum.org/"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://xmlns.com/foaf/0.1/name","Puget Sound Navy Museum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Washington"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puget_Sound_Navy_Museum?oldid=191053033&ns=0"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5634
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.563
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.627
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Bridge%22_USS_John_C._Stennis_CVN-74_(6919858981)_(2).jpg"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_a_Bremerton_WA_museum_(6773738158)_(2).jpg"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puget_Sound_Navy_Museum_01.jpg"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/latitude",47.5634
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/longitude",-122.627
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/légende","Le Musée en 2008"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Comté_de_Kitsap"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/site","https://www.pugetsoundnavymuseum.org/"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/collections","Musée de l'US Navy"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/nommusée","Puget Sound Navy Museum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://fr.dbpedia.org/property/dateOuverture",2007
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puget_Sound_Navy_Museum_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puget_Sound_Navy_Museum"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.6265335083 47.563045501709)"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.6265335083 47.563438415527)"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.6265335083 47.563045501709)"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/collection","Musée de l'US Navy"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/abstract","Musée naval du Puget Sound Puget Sound Navy MuseumLe Musée en 2008 Le Puget Sound Navy Museum est un musée naval officiel situé à Bremerton, État de Washington, États-Unis. Le musée est l'un des 10 musées de l'US Navy gérés par le Naval History & Heritage Command. Il est situé près du terminal des (en), du chantier naval de Puget Sound et de l'annex de la Base navale de Kitsap. Selon le site Web du musée, sa mission est de ""collecter, préserver et interpréter le patrimoine naval du Nord-Ouest Pacifique au profit de la marine américaine et du grand public""."
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Puget_Sound_Navy_Museum","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
