"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/eau","http://fr.dbpedia.org/resource/Gland_(rivière_de_l'Ain)"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Cascade_de_Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Lac_de_Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PetitGlandieu.jpg?width=300"
"http://fr.dbpedia.org/resource/Glandieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glandieu"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6123828887939 45.667686462402)"
"http://fr.dbpedia.org/resource/Glandieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6123828887939 45.667686462402)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/thumbnailCaption","Vue du hameau"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/watercourse","Gland"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/watercourse",""
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/abstract","Glandieu est un hameau situé en France dans le département de l'Ain en région Auvergne-Rhône-Alpes. Il est partagé sur le territoire de deux communes par le Gland, qui forme à cet endroit la cascade de Glandieu."
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Saint-Benoît_(Ain)"
"http://fr.dbpedia.org/resource/Glandieu","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Cascade_de_Glandieu"
