"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Belmondo_(sculpteur)"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1940"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Rodger"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Matta"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Capa"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Pollock"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubuffet"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asger_Jorn"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_Photos"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Derain"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'automne"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thomas_Rouault"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Helena_Vieira_da_Silva"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1941"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1947"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1942"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1945"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Vlaminck"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassily_Kandinsky"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charnier"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Mondrian"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fautrier"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1930_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(mouvement)"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageLength",4401
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1940"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie_article"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décennie_1940_en_arts_plastiques?oldid=165175992&ns=0"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://fr.dbpedia.org/property/commons","Category:1940s art"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://fr.dbpedia.org/property/commonsTitre","les arts dans les années 1940"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décennie_1940_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Décennie_1940_en_arts_plastiques","http://dbpedia.org/ontology/abstract","Chronologie des arts plastiques Années 1930 - Années 1940 - Années 1950 Cet article concerne les années 1940 en arts plastiques."
