"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брюккен_(Пфальц)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brücken_(Palts)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brücken_(Kusel)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брюккен_(Пфальц)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brücken_(Kusel)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558919/"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Брикен_(Палатинат)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brücken,_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брюккен_(Кузель)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4211292-8"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677054"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brücken,_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z2c3y"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brücken,_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بروکن_(کوزل)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brücken_(munisipyo_sa_Alemanya,_Rheinland-Pfalz,_lat_49,43,_long_7,37)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brücken_(Kusel)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brücken_(Kusel)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageID",5442452
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",162390731
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schönenberg-Kübelberg_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bruecken-pfalz.de/"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wikiPageLength",1296
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.georss.org/georss/point","49.431944 7.36"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.georss.org/georss/point","49.431944444444 7.36"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://xmlns.com/foaf/0.1/name","Brücken (Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brücken_(Pfalz)?oldid=162390731&ns=0"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4319
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.36
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Brücken_(Pfalz)_COA.png"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/blason","DEU Brücken  COA.png"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/cp",66904
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/latitude",49.4319
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/longitude",7.36
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/nom","Brücken"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/population",2227
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/superficie",8.13
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/altitude",247
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/maire","Toni Guhmann"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/codecomm",7336011
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/immatriculation","KUS"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/indicatiftel",6386
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/titredumaire","Ortsbürgermeister"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://fr.dbpedia.org/property/weblabel","bruecken-pfalz.de"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Brücken_(Pfalz)_COA.png?width=300"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brücken_(Pfalz)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Brücken_(Pfalz)_COA.png"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3600001335144 49.431945800781)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.3600001335144 49.431945800781)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/areaTotal","8.12"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/areaCode","06386"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/blazon","DEU Brücken (Pfalz) COA.png"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/codeSettlement","07 3 36 011"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/elevation","247"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/licenceLetter","KUS"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/personName","Brücken"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/populationTotal",2107
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/postalCode","66904"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/abstract","Brücken (Pfalz) est une municipalité de la Verbandsgemeinde de Schönenberg-Kübelberg, dans l'arrondissement de Kusel, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Brücken_(Pfalz)__Altitude__1"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Kusel"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Schönenberg-Kübelberg_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Brücken_(Pfalz)__Demographics__1"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Brücken_(Pfalz)__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Brücken_(Pfalz)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Brücken_(Pfalz)__Area__1"
