"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amasia"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amazja_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամասիա_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амасія"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амасія"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメイジア"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageID",3737571
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageRevisionID",184326040
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasia_(Armavir)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ems"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wilhelm_Meigen"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirak"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasia_(raion)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasie"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Pont"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasia_(Shirak)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthetria"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amasya"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diospontus"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercontinent"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amasia_(raion)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amasia_(Shirak)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amasia_(Armavir)"
"http://fr.dbpedia.org/resource/Amasia","http://dbpedia.org/ontology/wikiPageLength",1370
"http://fr.dbpedia.org/resource/Amasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Amasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Amasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Amasia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amasia?oldid=184326040&ns=0"
"http://fr.dbpedia.org/resource/Amasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amasia"
