"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skuttérudite"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bleu"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaltite"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_égyptien"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrite"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outremer_véritable"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betschdorf"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colour_Index"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hans_Holbein_d._J._062.jpg"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomé_Esteban_Murillo"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphir"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapis-lazuli"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Smalte-Historische_Farbstoffsammlung.jpg"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harz"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigment"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Delft"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobaltite"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Vermeer"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_Troost"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speiss"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safre"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azurage"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate_de_potassium"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Floral_brick_Sb_2790.jpg"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_manganèse"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_cobalt"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pigment_historique"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneeberg_(Saxe)"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_chinoise"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Vélasquez"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=PW64fCHkujoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/wikiPageLength",15293
"http://fr.dbpedia.org/resource/Smalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bleu"
"http://fr.dbpedia.org/resource/Smalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment_minéral"
"http://fr.dbpedia.org/resource/Smalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment"
"http://fr.dbpedia.org/resource/Smalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment_synthétique"
"http://fr.dbpedia.org/resource/Smalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pigment_historique"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harv"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Smalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smalt?oldid=184948591&ns=0"
"http://fr.dbpedia.org/resource/Smalt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smalte-Historische_Farbstoffsammlung.jpg"
"http://fr.dbpedia.org/resource/Smalt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skutterudite_allemagne.jpg"
"http://fr.dbpedia.org/resource/Smalt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floral_brick_Sb_2790.jpg"
"http://fr.dbpedia.org/resource/Smalt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Holbein_d._J._062.jpg"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/auteur","François Delamare"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/id","PRV1"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/lieu","Puteaux"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=PW64fCHkujoC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/nom","Roire"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/nom","Petit"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/nom","Ball"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/nom","Valot"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/pagesTotales",422
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/passage",376
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/passage",177
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/prénom","Philip"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/sousTitre","formuler, fabriquer, appliquer"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/sousTitre","1.57788E11"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/titre","Encyclopédie de la peinture"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/titre","Bleus en poudres. de l'art à l'industrie"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/titre","Histoire vivante des couleurs"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/éditeur","Hazan"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/éditeur","EREC"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/éditeur","Presses des Mines"
"http://fr.dbpedia.org/resource/Smalt","http://fr.dbpedia.org/property/traducteur","Jacques Bonnet"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smalte-Historische_Farbstoffsammlung.jpg?width=300"
"http://fr.dbpedia.org/resource/Smalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Smalt"
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/abstract","Le smalt, répertorié au Colour Index sous le code PB 32, est un pigment minéral bleu utilisé depuis la périodes de la Renaissance italienne, particulièrement prisé aux XVIe et XVIIe siècles, surtout par les peintres flamands et nordiques. Ce pigment était autrefois indifféremment nommé azur, bleu d'azur, bleu de cobalt ou bleu de Saxe ; l'appellation « bleu de cobalt » est aujourd'hui réservée aux aluminates de cobalt ; les autres noms peuvent s'appliquer à un grand nombre de pigments bleus. L'outremer artificiel et les bleus de cobalt le remplacent dans la peinture au XIXe siècle. Son usage actuel est principalement l'émaillerie."
"http://fr.dbpedia.org/resource/Smalt","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Bleu"
