"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Biella"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Monténégro"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Galli_Bibiena"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_I_Gaggini"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Italie"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondovi_(Italie)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadratura"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_au_Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Savoie_(1589-1655)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Riccio"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattia_Bortoloni"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_III"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sant'Andrea_al_Quirinale"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfectoire"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sda.nagoya-cu.ac.jp/aoki/Papers/IMTCR04.pdf"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santuariodivicoforte.com/swf/visita_virtuale.html"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santuariodivicoforte.com"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/wikiPageLength",5830
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.georss.org/georss/point","44.36336 7.86304"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.georss.org/georss/point","44.363476 7.863324"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_au_Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Italie"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Coni"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_baroque_au_Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Où"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sanctuaire_de_Vicoforte?oldid=188841715&ns=0"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3635
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3634
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.86332
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.86304
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VicoforteExt.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicoforte1.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicoforte3.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicoforte-SantuarioDaCollina.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicoforte.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/latitude",44.3635
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/longitude",7.86332
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/légende","Vue de l'édifice"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/photo","VicoforteExt.jpg"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Ascanio_Vittozzi"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/débutConstr",1596
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/finConst",1891
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/nomlocal","Santuario di Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://fr.dbpedia.org/property/nommonument","Sanctuaire de Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VicoforteExt.jpg?width=300"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sanctuaire_de_Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8630399703979 44.363361358643)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8630399703979 44.363361358643)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8633241653442 44.363475799561)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/elevation","598"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/postalCode","12080"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/thumbnailCaption","Vue de l'édifice"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/abstract","Le sanctuaire de Vicoforte (en italien : santuario di Vicoforte), également connu sous le nom de sanctuaire-basilique Regina Montis Regalis, est un édifice religieux catholique italien, de style baroque, situé à Vicoforte dans la région du Piémont."
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Ascanio_Vittozzi"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_maniériste"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vicoforte"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Sanctuaire_de_Vicoforte","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Mondovi"
