"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aghlabides"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_mosquée_Metline.JPG"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilim"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_Jebel"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_ottomane"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_Jebel_(délégation)"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testour"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaroni"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéchia"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbos"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_sportif_de_Metline"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Zebib"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghar_El_Melh"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/wikiPageLength",5975
"http://fr.dbpedia.org/resource/Metline","http://www.georss.org/georss/point","37.245396 10.049829"
"http://fr.dbpedia.org/resource/Metline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://xmlns.com/foaf/0.1/homepage","http://commune-metline.tn"
"http://fr.dbpedia.org/resource/Metline","http://xmlns.com/foaf/0.1/name","Metline"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metline?oldid=180553605&ns=0"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2454
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0498
"http://fr.dbpedia.org/resource/Metline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_mosquée_Metline.jpg"
"http://fr.dbpedia.org/resource/Metline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_Metline.jpg"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/cp",7034
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/latitude",37.2454
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/longitude",10.0498
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/légende","Vue de Metline."
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/nom","Metline"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/population",9904
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/altitude",180
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/siteweb","commune-metline.tn"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/gentilé","Metlinois"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_de_Bizerte"
"http://fr.dbpedia.org/resource/Metline","http://fr.dbpedia.org/property/délégation","http://fr.dbpedia.org/resource/Ras_Jebel_(délégation)"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_Metline.jpg?width=300"
"http://fr.dbpedia.org/resource/Metline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Metline"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.049828529358 37.2453956604)"
"http://fr.dbpedia.org/resource/Metline","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.049828529358 37.2453956604)"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/governorate","Bizerte"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/peopleName","Metlinois"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/populationTotal",7370
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/postalCode","7034"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/thumbnailCaption","Vue de Metline."
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/delegation","Ras Jebel"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/abstract","Metline (arabe : الماتلين) est une ville littorale du nord-est de la Tunisie située à soixante kilomètres au nord de Tunis, à 28 kilomètres au sud de Bizerte et à six kilomètres de Ras Jebel. Située au bord de la mer Méditerranée, elle occupe une presqu'île s'étendant entre la montagne, la mer et la forêt, avec un littoral long de plus de six kilomètres. Elle est rattachée à la délégation de Ras Jebel dans le gouvernorat de Bizerte. La municipalité créée le 3 mai 1967 abrite une population de 9 904 habitants selon le recensement de 2014 mais englobe trois imadas : Metline, Metline Ouest et El Garia avec un nombre total d'habitants de 11 714 en 2004. De par l'importance des échanges réalisés avec Bizerte, elle est souvent incluse dans l'agglomération bizertine."
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Metline__Altitude__1"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gouvernorat_de_Bizerte"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Metline","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Metline__Demographics__1"
