"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_poing"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_de_départ"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&W_Model_60"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&W_Model_36"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.357_Magnum"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&W_Model_27"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&W_Model_29"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Revolver-D-D-L.JPG"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Revolver-M-A-S.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.38_Special"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.44_Magnum"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manurhin"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remington_1875/1890_SA_Army"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_(arme)"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remington_New_Army/Navy_Revolver"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.22_Long_Rifle"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manurhin_MR_93"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_d'épaule"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manurhin_MR_73"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remington_Arms"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manurhin_MR_88"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Schmidt"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulette_russe"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MR-96"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MGL-MK1"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SLOCUMD.JPG"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Lefaucheux"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruger_Super_Redhawk"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_français"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.S_Petengill"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Colt"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webley_Mk_I-VI_calibre_.455"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.454_Casull"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger&Spencer"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colt_Autentica.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanfoglio"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.500_S&W_Magnum"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_Striker"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titane"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bullet_coming_from_S&W.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurus_Raging_Bull"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Steel"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_&_Wesson_M&P"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagant_M1895"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.444_Marlin"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synecdoque"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barillet_(armes_à_feu)"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruger_GP100"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruger"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lefaucheux.jpg"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabine_militaire"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_19_mm_Parabellum"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver_Mas_1873-1874_11_mm"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolvers_1882_et_1882/1929"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolvers_1872_et_1878"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver_modèle_1892_8_mm"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armscor"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.500_Winchester"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagant"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâchette"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurus_82"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurus_80"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurus_415T"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_King_Cobra"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Wesson_8/9/11/12"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Wesson_Firearms"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Wesson_738P"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Paterson"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_action"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Holek"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_la_silhouette_métallique"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Python"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Single_Action_Army"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_steel_22_WMR"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-grenades"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_steel_357_mg"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa-proj"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_de_détente"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forjas_Taurus"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlebooks.com/pinfire/pin00.htm"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolver1873.fr/"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageExternalLink","http://collectorebooks.com/gregg01/eurorevolver/Lefaucheux-Revolvers.htm"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageExternalLink","http://hlebooks.com/gazette/index.htm"
"http://fr.dbpedia.org/resource/Revolver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lapistole.com"
