"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1012188"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageID",11132914
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageRevisionID",187522436
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1612"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Erbach"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Deux-Ponts-Birkenfeld"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1658"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Évrard_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbourg_(Souabe)"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_de_Hohenlohe-Neuenstein"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Dorothée_de_Hohenlohe-Neuenstein"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine-Frédérique_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sibylle_de_Solms-Sonnenwalde"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Palatinat-Soulzbach"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie-Marguerite_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Dorothée-Sophie_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_III_d'Erbach"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie-Dorothée_Mansfeld-Arnstein"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Sophie_de_Palatinat-Soulzbach"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Guillaume_de_Solms-Sonnenwalde"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Ernest_Ier_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1641"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_VII_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedwige_de_Holstein-Gottorp"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/wikiPageLength",2169
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1658"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1612"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joachim-Ernest_d'Oettingen-Oettingen?oldid=187522436&ns=0"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joachim-Ernest_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Oettingen_County.svg"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/abstract","Joachim-Ernest d'Oettingen-Oettingen (en allemand Joachim Ernst zu Oettingen-Oettingen) est né à Oettingen (Allemagne) le 31 mars 1612 et est mort à Harbourg le 8 août 1658. Il est un noble allemand, fils du comte (1577-1634) et de la comtesse (1576-1635), fille de Georges III d'Erbach."
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Albert-Ernest_Ier_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Sophie-Marguerite_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Marie-Dorothée-Sophie_d'Oettingen-Oettingen"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q12121699"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q44192277"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q44192270"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q12103358"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q44192068"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q54960204"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q54864014"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q12078471"
"http://fr.dbpedia.org/resource/Joachim-Ernest_d'Oettingen-Oettingen","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Anne-Dorothée_de_Hohenlohe-Neuenstein"
