"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_M"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïro"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féfé"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhenaton_(rappeur)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisiano"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_Davout"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(chanson_de_Melissa_M)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Davout"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano_(rappeur)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kery_James"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniper"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-Reen"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_RnB_français"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part-Time_Lover"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_France"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tefa"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakar_(rappeur)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_(chanteur)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nessbeal"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaa"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/wikiPageLength",4533
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_RnB_français"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_Davout"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://xmlns.com/foaf/0.1/name","Avec tout mon amour"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avec_tout_mon_amour_(album)?oldid=183489672&ns=0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Melissa_M"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Melissa M, Nacim, Pegguy Tabu"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Jaco Jack, Melissa M, Pegguy Tabu"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Khaled, Melissa M, Jmi Sissoko"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","K-Reen, Nadine Legat, Wealstarr"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Bakar, James Izmad, Masta, Nessbeal, Pegguy Tabu, Tefa, Wealstarr"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Melissa_M"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Kery James, Jmi Sissoko, Tyran"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","James Izmad, Masta, Melissa M, Tefa, Wealstarr"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Stevie Wonder, Mounir Belkhir"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Ozan, Pegguy Tabu, Taïro"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Jmi Sissoko, Tunisiano, Wealstarr"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Pegguy Tabu, Vitaa"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/K-Reen"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Traoré Hamidou, Jaco Jack, Melissa M, Soprano"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Féfé, Jmi Sissoko, Pegguy Tabu"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/auteur","Akhenaton, Mounir Belkhir, Allan Felder, Norman Harris, Masta, Tefa"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/charte","Album"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/enregistré",2006
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Studio_Davout"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/enregistréLieu","Studio Kilomaître Foundation, Paris"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/label","Music Art Productions"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/label","Kilomaître Production"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Music_France"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/note","featuring Tunisiano"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/note","Titre original : Part-Time Lover"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/note","featuring Féfé"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/note","featuring Bakar & Nessbeal"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/note","featuring Soprano"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/note","featuring Khaled"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/note","featuring Akhenaton"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/note","featuring Kery James"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Tu m'as laissée"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Jusqu'au bout"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Cette fois"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Avec tout mon amour"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Jour de pluie"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","À cœur ouvert"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Respectons ces vies"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Elle_(chanson_de_Melissa_M)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Lettre à la tristesse"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Jenny"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Benthi"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","De trop"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Qui me ressemble"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Quelques lignes"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Pose pas de questions"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/piste","Pousse le volume"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/réalisateur","Wealstarr"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/réalisateur","Mounir Belkhir"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/réalisateur","Tefa & Masta"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/réalisateur","Jmi Sissoko"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/réalisateur","Pegguy Tabu"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/single","--11-06"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/sorti",2007-04-23
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","232.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","262.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","309.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","195.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","284.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","275.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","255.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","295.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","251.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","223.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","291.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","293.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","266.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/temps","256.0"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://fr.dbpedia.org/property/titre","Avec tout mon amour"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avec_tout_mon_amour_(album)"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/musicFormat","Album"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/releaseDate",2007-04-23
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/abstract","Avec tout mon amour est le premier album de la chanteuse de R'n'B Melissa M et le 1er single qui prend pour première piste l'album de la chanteuse."
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Melissa_M"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tefa"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Inachevé..."
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Music_France"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avec_tout_mon_amour_(album)","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Studio_Davout"
