"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zamorako_Ituna"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_de_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩莫拉條約"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tratado_de_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Treaty_of_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageID",1127612
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",179367002
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_III_(pape)"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_le_royaume_de_Portugal"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VII_de_León_et_Castille"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_de_Portugal"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1143"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Braga"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PortugueseFlag1143.svg"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_de_Vico"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Tui"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Peculiar"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourgogne_au_Portugal"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ourique"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1179"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestis_Probatum"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_la_couronne_de_Castille"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/wikiPageLength",1700
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_le_royaume_de_Portugal"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1143"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_paix_signé_par_la_couronne_de_Castille"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Zamora?oldid=179367002&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortugueseFlag1143.svg"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PortugueseFlag1143.svg?width=300"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/abstract","Le Traité de Zamora, connu pour être l'acte d'indépendance du Portugal et le commencement de la Dynastie de Bourgogne, est une paix signée entre Alphonse Ier de Portugal et le roi Alphonse VII de Castille le 5 octobre 1143 à Zamora (actuelle Espagne)."
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zamora"
"http://fr.dbpedia.org/resource/Traité_de_Zamora","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
