"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000589044"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/240910"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/320516"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yomo_Toro"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5de00c0e-9a8d-4152-b3f4-26f5a74c17d9"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yomo_Toro"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29728948"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350613"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94976"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yomo_Toro"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057095885"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14000718q#about"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Yomo_Toro"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ياومو_تورو"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91091013"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pgvz6"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159122511/id"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageID",1508849
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",171690828
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Harlow"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuatro_(instrument)"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Lavoe"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananas"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_portoricain"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Simon_(chanteur)"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fania"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Ronstadt"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2012"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Belafonte"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenio_Rodriguez"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Colón"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Panchos"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Byrne_(musicien)"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Fania_Records"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalberto_Santiago"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1933"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Porto_Rico"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/wikiPageLength",2641
"http://fr.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Fania_Records"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Porto_Rico"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_portoricain"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2012"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1933"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yomo_Toro?oldid=171690828&ns=0"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yomo_Toro"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/abstract","Yomo Toro (Victor Guillermo Toro Vega) est un joueur de cuatro (guitare de Porto Rico) né le 26 juillet 1933 à Ensenada (Porto Rico), et mort dans le Bronx le 30 juin 2012. Il joue depuis l'âge de six ans et à quinze ans il forme avec trois autres élèves de son école “La Bandita de la Escuela”. Yomo Toro a joué avec des artistes majeurs tels que la légende cubaine Arsenio Rodriguez et le bassiste Alfonso ""El Panameno"" au Palladium Ballroom de New York. Accompagnant le Trio Los Panchos au début des années 1960 et après avoir enregistré quatre albums avec eux, il commence à travailler avec le label Fania, se joignant parfois aux Fania All-Stars.Entre la fin des années 1960 et le début des années 1970, il présente l'émission de télévision The Yomo Toro Show sur New York Channel 41, et ce pendant près de sept ans. Ces années furent spécialement fructueuses pour Yomo Toro, lorsqu'il enregistra l'influent Tributo a Arsenio Rodríguez du groupe de Larry Harlow en 1969 et en 1970 le classique Asalto Navideño avec Willie Colón et Héctor Lavoe, où ils mélangèrent la salsa New Yorkaise avec de la musique traditionnelle de noël portoricaine. Son exécution du thème d'introduction du film Bananas (1971) de Woody Allen l'a rendu célèbre. Yomo Toro a continué de travailler durant les décennies suivantes, jouant dans plus de 150 albums et enregistrant près de 20 albums en solo, incluant des collaborations avec des musiciens comme Harry Belafonte, Paul Simon, Linda Ronstadt et David Byrne. En 1994 il effectue un retour aux sources en jouant dans les Latin Legends avec Larry Harlow et Adalberto Santiago."
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Cuatro_(instrument)"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Fania"
"http://fr.dbpedia.org/resource/Yomo_Toro","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q61359956"
