"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sankt_Margrethen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangen_an_der_Aare"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangen-Brüttisellen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oetwil_an_der_Limmat"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(Lausanne)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichenburg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerlafingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigue"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AFG_Arena_19.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildhaus"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herisau"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiden_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schwamendingen_neu.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_62"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renens"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheseaux-sur-Lausanne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thônex"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucerne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpes_Autoroute_Suisse_3.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthoud"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapperswil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleure"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uster"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiedlisbach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oftringen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A41_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sortie_2_embranchement_A1a_autoroute_suisse_A1.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertschikon_bei_Attikon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palexpo"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autobahn_Auffahrt_Schweiz_(Stadt_Baden)_003.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échallens"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schinznach-Dorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estavayer-le-Lac"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neudorf_(Lucerne)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischofszell"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernex_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talent_(rivière)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carouge"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavois"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regensdorf"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kloten"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuenhof_(Argovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spreitenbach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_la_Suisse"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoune"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremgarten_(Argovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzogenbuchsee"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrin"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Härkingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancy"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiètres"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opfikon"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_des_routes"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thal_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargans"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wängi"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzwil"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payerne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_routier_du_Saint-Gothard"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Acacias_(Genève)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévaz"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Constance"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broye_(région)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A1_Reussbrücke_9670.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broye_(rivière)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A1_-_Wettingen_IMG_6706.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossonay"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morat"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zofingue"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A1_-_Rümlang_-_Zürich_Affoltern_2010-06-05_20-35-18.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A1_-_Wallisellen_IMG_6840_ShiftN.jpg"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A1_-_Oetwil_an_der_Limmat_-_Spreitenbach_IMG_6050.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolle_(Vaud)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coire"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luterbach"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kölliken"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Genève"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbon_(Thurgovie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thur_(Suisse)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_nationale_suisse_de_1964"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Votation_populaire"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cergue"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreuzlingen"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Suisse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterthour"
