"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salezjanie"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Saleziečiai"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Societas_Sancti_Francisci_Salesii"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салезианцы_Дона_Боско"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Societat_Salesiana"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Салезиани_на_Дон_Боско"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Salezienii_lui_Don_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salesiaanit"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Salezyenler"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pía_Sociedad_de_San_Francisco_de_Sales"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salesianoj_de_Don_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX144528"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salesiáni_Dona_Boska"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Don_Boscos_salesianer"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Salezijanci"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رهبنة_ساليزيانية"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Salezijanci"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salesian_Don_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303765039"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223659"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Salesianer_Don_Boscos"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Salezijanci"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاباء_السالزيان"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Wasalesiani"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_salesiana_di_San_Giovanni_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salesians_of_Don_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Салезіани"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageID",281572
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageRevisionID",189186200
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rua"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Méderlet"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_religion"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Deshayes"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalisme"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loth"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stemma_big.png"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bertrand_Aristide"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi_chrétienne"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Fernández_Artime"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Czartoryski"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salésiens"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Savio"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Andrés_Rodríguez_Maradiaga"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-ordre"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Fagnano_Vero"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Versiglia"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mounier"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Petitclerc"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1859"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rinaldi"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blason_(héraldique)"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_de_Marie_Auxiliatrice"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Ziggiotti"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Madras-Mylapore"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarcisio_Bertone"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kowalski"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Jean_Bosco_Veuillot.jpg"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Sèvre"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_l'amour_de_Dieu"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Edmundo_Vecchi"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Ricceri"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_religieux_catholiques"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodome_et_Gomorrhe"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Dominique_Mazzarello"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Ricaldone"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Zen"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egidio_Vigano"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Albera"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascual_Chávez_Villanueva"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boldi"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pican"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_secrétaire_d'État"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchisédech"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_congrégations_catholiques"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introduction_à_la_vie_dévote"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Murialdo"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Sales"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_congrégations_chrétiennes_en_France"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sanguis_Brugensis_AD2017.jpg"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.don-bosco.net"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salesien.com/"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salesien.com"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soeurs-salesiennes.fr"
"http://fr.dbpedia.org/resource/Salésiens","http://dbpedia.org/ontology/wikiPageLength",12898
"http://fr.dbpedia.org/resource/Salésiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salésiens"
"http://fr.dbpedia.org/resource/Salésiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1859"
"http://fr.dbpedia.org/resource/Salésiens","http://xmlns.com/foaf/0.1/homepage","http://www.salesien.com/"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ordre_religieux"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Salésiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salésiens?oldid=189186200&ns=0"
"http://fr.dbpedia.org/resource/Salésiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanguis_Brugensis_AD2017.jpg"
"http://fr.dbpedia.org/resource/Salésiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stemma_big.png"
"http://fr.dbpedia.org/resource/Salésiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Jean_Bosco_Veuillot.jpg"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/autresNoms","Société de saint François de Sales"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/création",1859-12-18
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/nom","Salésiens de Don Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/siteWeb","http://www.salesien.com/"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/type","apostolique"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/but","enseignement, apostolat de la jeunesse"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/devise","Devise : Da mihi animas, caetera tolle."
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Jean_Bosco"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/abréviation","S.D.B"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/approbationPontificale",1874-04-03
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/institut","http://fr.dbpedia.org/resource/Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/lieuFondation","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/papeApprobateur","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/patron","Marie-Auxiliatrice, Joseph, François de Sales"
"http://fr.dbpedia.org/resource/Salésiens","http://fr.dbpedia.org/property/spiritualité","salésienne"
