"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hull_House?oldid=188820685&ns=0"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.872
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.872
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6473
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6472
"http://fr.dbpedia.org/resource/Hull_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_House_2.jpg"
"http://fr.dbpedia.org/resource/Hull_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UIC_Hull_House.jpg"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/dateDeConstruction",1889
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/latitude",41.872
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/longitude",-87.6473
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/légende","La Hull House en 2010."
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/nom","Hull House"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_italianisant"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/adresse",800
"http://fr.dbpedia.org/resource/Hull_House","http://fr.dbpedia.org/property/architecte","Pond and Pond"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_House_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Hull_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hull_House"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.647247314453 41.87202835083)"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.647247314453 41.87202835083)"
"http://fr.dbpedia.org/resource/Hull_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.647300720215 41.872001647949)"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/postalCode","60607-7017"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/thumbnailCaption","La Hull House en 2010."
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/yearOfConstruction","1889"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/abstract","La Hull House est un centre d’œuvres sociales cofondé en 1889 à Chicago (Illinois) par Jane Addams et Ellen Gates Starr. Construite dans le style italianisant et œuvre des architectes Irving Kane Pond et Allen Bartlitt Pond de la firme Pond and Pond, la Hull House se trouve dans le secteur de Near West Side."
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q7227674"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_italianisant"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jane_Addams"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q1331815"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Hull_House","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison"
