"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.georss.org/georss/point","53.403 -2.97"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Liverpool_John-Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://xmlns.com/foaf/0.1/homepage","https://www.ljmu.ac.uk"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://xmlns.com/foaf/0.1/name","Liverpool John Moores University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://xmlns.com/foaf/0.1/name","Université de Liverpool John-Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Universités_britanniques"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_de_Liverpool_John-Moores?oldid=187430861&ns=0"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.403
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.97
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/géolocalisation","Liverpool/Angleterre"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/nom","Université de Liverpool John-Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/web","https://www.ljmu.ac.uk"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/devise","Fortes fortuna adiuvat"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/fondation",1823
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/nomOriginal","Liverpool John Moores University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/chancelier","Brian Leveson"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://fr.dbpedia.org/property/vicechancelier","Nigel P. Weatherill"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_de_Liverpool_John-Moores"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q4308215"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9700000286102 53.40299987793)"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9700000286102 53.40299987793)"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/motto","Fortes fortuna adiuvat"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/personName","Liverpool John Moores University"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/postalCode","L3 5UX"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/abstract","L'université de Liverpool John-Moores (Liverpool John Moores University, ou LJMU) est une université de Liverpool, (Royaume-Uni). Son plus grand campus est situé rue Byrom, près du centre-ville de Liverpool. Elle a été présidée par Brian May, le guitariste du groupe Queen, jusqu'au 20 mai 2013."
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21665571"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Université_de_Liverpool_John-Moores","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université_publique"
