"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photokératite"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yupik_sibérien_central"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yupiks"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yupik_de_l'Alaska_central"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inuit_snow_goggles.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inuit_Snow_goggles_from_Alaska._Made_from_carved_wood,_1880-1890CE_(top)_and_Caribou_antler_1000-1800_CE_(bottom).jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acuité_visuelle"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_soleil"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes_de_protection"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_inuit"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivalliq"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lunettes_de_soleil"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_de_vue"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/wikiPageLength",3682
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_inuit"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_protection_individuelle"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lunettes_de_soleil"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lunettes_de_neige?oldid=186721215&ns=0"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_snow_goggles.jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_Snow_goggles_from_Alaska._Made_from_carved_wood,_1880-1890CE_(top)_and_Caribou_antler_1000-1800_CE_(bottom).jpg"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inuit_snow_goggles.jpg?width=300"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lunettes_de_neige"
"http://fr.dbpedia.org/resource/Lunettes_de_neige","http://dbpedia.org/ontology/abstract","Les lunettes de neige (en inuktitut : ilgaak ou iggaak ; en syllabaire inuktitut : ᐃᓪᒑᒃ ; en yupik de l'Alaska central : nigaugek, pl nigauget) sont un type de lunettes traditionnellement utilisé par les Inuits et Yupiks, et d'autres peuples de l'Arctique afin de prévenir la cécité des neiges. Les lunettes sont traditionnellement faites de bois flotté (en particulier de l'épinette), d'os, d'ivoire de morse, de bois de caribou, ou, dans certains cas, d'herbes. Le matériau est découpé pour s'adapter au visage de l'utilisateur, et une ou plusieurs fentes horizontales étroites y sont ciselées. Les lunettes sont ajustées serrées contre le visage de sorte que la seule lumière qui y pénètre passe à travers les fentes ; de la suie est parfois appliquée à l'intérieur pour aider à réduire l'éblouissement. Les fentes sont étroites non seulement pour réduire la quantité de lumière entrant dans l’œil, mais aussi pour améliorer l'acuité visuelle. Plus les fentes sont larges, meilleur est le champ de vision."
