"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'allocations_familiales_(France)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Données_ouvertes"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimum_vieillesse"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_complémentaire_des_salariés_(France)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_21_août_2003_portant_réforme_des_retraites"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urssaf_Caisse_nationale"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Karniewicz"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantar_TNS_MB"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_économie"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_retraites_des_agents_des_collectivités_locales"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_27_octobre_1946"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèque-vacances"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_des_allocations_familiales"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Retraite_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu_(France)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sociale_pour_l'habitat"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Juppé_de_1995"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_santé_publique"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_financement_de_la_Sécurité_sociale"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France-assurance-vieillesse-regime-general.svg"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_national_commun_de_la_protection_sociale"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_Balladur_des_retraites_de_1993"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_générale_de_sécurité_sociale"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_réserve_pour_les_retraites"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_général_de_la_sécurité_sociale"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_des_prix"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_recouvrement_des_cotisations_de_sécurité_sociale_et_d'allocations_familiales"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_nationale_de_l'assurance_maladie"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_communal_d'action_sociale"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dématérialisation"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Services"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_l'habitat"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boulin"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_des_indépendants"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_des_territoires"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lien_social_(sociologie)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ircantec"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénibilité_au_travail_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_social"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétravail"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_de_solidarité_aux_personnes_âgées"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèves_de_1995_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_retenu_à_la_source"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_national_de_gestion_des_identifiants"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pension_de_réversion_(France)"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2010"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_retraites_en_France_en_2013"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_sociale_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régimes_complémentaires_de_retraite_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régimes_spéciaux_de_retraite"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lassuranceretraite.fr/portail-info/home.html"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/wikiPageLength",53783
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Retraite_en_France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_à_caractère_administratif_lié_à_la_Sécurité_sociale"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caisse_nationale_d'assurance_vieillesse?oldid=191481950&ns=0"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-assurance-vieillesse-regime-general.svg"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caisse_Nationale_d'Assurance_Vieillesse.svg"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/type","-"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://fr.dbpedia.org/property/siren","-"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caisse_Nationale_d'Assurance_Vieillesse.svg?width=300"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caisse_nationale_d'assurance_vieillesse"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/abstract","CNAV La Caisse nationale d'assurance vieillesse (CNAV) est un organisme français de sécurité sociale qui gère la retraite de base des salariés du secteur privé, des travailleurs indépendants, des contractuels de droit public et des artistes-auteurs, ainsi que la retraite complémentaire des travailleurs indépendants. En 2020, cela représente 21,4 millions d'actifs et 14,7 millions de retraités, pour un montant de dépenses de 144,3 milliards d'euros."
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Caisse_nationale_d'assurance_vieillesse","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
