"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00628853"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Píseň_o_Nibelunzích"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pesma_o_Nibelunzima"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニーベルンゲンの歌"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pesem_o_Nibelungih"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرود_نیبلونگ‌ها"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니벨룽의_노래"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nibelungenliet"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიმღერა_ნიბელუნგებზე"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/365589"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pieśń_o_Nibelungach"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nibelungenliad"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131554"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133193082#about"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Canción_dos_Nibelungos"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4042046-2"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нибелунглар_турында_җыр"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Carmen_Nibelungorum"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181844575"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cant_dels_Nibelungs"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Песен_за_нибелунгите"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nibelungide_laul"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nibelungein_laulu"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lrsh"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/尼伯龙根之歌"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Нибелунгын_мырыжы"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nībelungu_dziesma"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cântecul_Nibelungilor"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nibelungen_Destanı"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_canzone_dei_Nibelunghi"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירת_הניבלונגים"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nibelung-ének"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4128"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i70020"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нибелунг_унки"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pieseň_o_Nibelungoch"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Kanto_de_la_Nibelungoj"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kan_an_Nibelunged"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79109760"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantar_de_los_nibelungos"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيبيلانجين_ليد"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիբելունգների_երգը"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пісня_про_Нібелунгів"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/953773759"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Песнь_о_Нибелунгах"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nibelungenlied"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nybelungų_giesmė"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/81(NIBELUNGENLIED)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nibelungoen_kanta"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Песна_за_Нибелунзите"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageID",208218
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageRevisionID",190499833
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungides"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisation"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungen"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érec_et_Énide"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprüche"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfram_von_Eschenbach"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgar_d'Erla"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johann_Heinrich_Füssli_048.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Pilate_de_Brinn’Gaubast"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Dahn"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passau"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilée"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleda"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesgartenschau"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destin"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Graffet"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_historique"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lautertal_(Odenwald)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Blau"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_du_monde"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andvari"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_(titre)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulln_an_der_Donau"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dragon_dans_la_littérature"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibica"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Térée"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plainte"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_allemand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fourquet"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odenwald"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_germanique"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Caserini"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ondine"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Aubier-Montaigne"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Johann_Heinrich_Füssli_003.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Ranke"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einaudi_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hebbel"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Proust_éditions"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodoric_le_Grand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Réville_(théologien)"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Friedrich_Hebbel-Nibelungen.jpg"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uli_Edel"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungentreue"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_haut_allemand"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Völsunga_saga"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Völuspá"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédégonde"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_rhénan"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_et_Iseut"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_de_Boor"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénée"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Chanson_des_Nibelungen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalante"
