"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Puzo"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Leggio"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prizzi"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Adriano"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_d'Aragon"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_Don_Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaro_(liqueur)"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Friedhof_von_Corleone.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Palerme"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_crécerelle"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roccamena"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisacquino"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gole_del_drago.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Leoluca_da_Corleone.jpg"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillaire"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiusa_Sclafani"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_d'Acri"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belize"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_pèlerin"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres_siciliennes"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1282"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Genovese"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbe"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_De_Niro"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Provenzano"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia_américaine"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicilien"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Ciancimino"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficus_carica"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columba_(oiseau)"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Palerme"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campofelice_di_Fitalia"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Alberto_dalla_Chiesa"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain_(film)"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmite_du_diable"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campofiorito"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain,_2e_partie"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranger"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ford_Coppola"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplier"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliviero_Toscani"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monreale"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_des_Carabiniers"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_commun"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câprier"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parrain_(roman)"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corleone_(série_télévisée)"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_des_Corleonesi"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Riina"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûrier"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godrano"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Navarra"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lucchese"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzojuso"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Luc_de_Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosa_nostra"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capo_di_tutti_capi"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_Verro"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoluca_Bagarella"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Teresa_Cortimiglia"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellis_Island"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saluces"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corleone.it/"
"http://fr.dbpedia.org/resource/Corleone","http://dbpedia.org/ontology/wikiPageLength",14144
"http://fr.dbpedia.org/resource/Corleone","http://www.georss.org/georss/point","37.816666666667 13.3"
"http://fr.dbpedia.org/resource/Corleone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Palerme"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/homepage","http://www.corleone.it/"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/name","Cunigghiuni"
"http://fr.dbpedia.org/resource/Corleone","http://xmlns.com/foaf/0.1/name","Corleone"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Corleone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
