"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aksu_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21029690"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdvnnqc"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Aksu_(717)"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقعة_أقسو_(717)"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷанги_Оқсӯ"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ağsu_döyüşü_(717)"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Аксу"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拨换城之战"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageID",11235287
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageRevisionID",186608886
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Xinjiang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferghana"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suyab"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Xiaosong"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_hégirien"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:717"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksou_(Xinjiang)"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/717"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tang.png"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Jiahui"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_ben_Tughj"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göktürk"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlouks"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_général_pour_pacifier_l'Ouest"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Xuanzong"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türgesh"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Tang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kucha"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashina_Xin"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_omeyyade"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tibetan_snow_leopard.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namangan"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_Transoxiane"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Chine_et_le_Kirghizistan"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Umayyad_Flag.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khagan"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_d'Uqturpan"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transoxiane"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirghizistan"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Ferghana"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Garnisons_d'Anxi"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Tibet"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aksou"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/wikiPageLength",6791
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Xinjiang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Omeyyades"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Tang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:717"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://xmlns.com/foaf/0.1/name","Bataille d'Aksou (717)"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Aksou_(717)?oldid=186608886&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transoxiana_8th_century.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umayyad_Flag.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tang.png"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_snow_leopard.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/date",717
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/fr","Soulouk"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/lieu","Région du Xinjiang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/légende","Carte de la Transoxiane et du Khorassan au VIIIe siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/trad","Suluk"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Tang_Jiahui"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Ashina_Xin"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/conflit","Bataille d'Aksou"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Göktürk"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/combattants","Protectorats Karlouks"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Türgesh"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/forces","inconnues"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/issue","Victoire des Tang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/pertes","lourdes"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/pertes","légères"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_Transoxiane"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transoxiana_8th_century.svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Aksou_(717)"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/depictionDescription","Carte de la Transoxiane et du Khorassan au VIIIe siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/result","Victoire des Tang"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/abstract","La bataille d'Aksou oppose les arabes du Califat omeyyade et leurs alliés du Khanat Türgesh et de l'Empire tibétain à la dynastie chinoise des Tang et a lieu quelque part dans la région du Xinjiang, a proximité de l'actuelle frontière entre la Chine et le Kirghizistan. En l'an 717 du calendrier julien (an 98 ou 99 du calendrier hégirien), les Omeyyades guidés par leurs alliés Turgesh assiègent Buat-ɦuɑn (Aksou) et Dai-dʑi ᴇ k-dʑi ᴇ ŋ (Uqturpan), deux villes de la préfecture d'Aksou, dans l'actuel Xinjiang. Les troupes des Tang, aidées par celles de leurs protectorats turcs de la région, attaquent et mettent en déroute les Arabes, ce qui oblige ces derniers à lever les sièges et à se replier."
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_Transoxiane"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Aksou_(717)__owl:Thing__2"
