"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/wikiPageLength",2683
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Feurs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Feurs?oldid=181690080&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/annéePop",2015
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/code",392
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/commune","Civens"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/commune","Feurs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/commune","Salvizinet"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/nom","Aire urbaine de Feurs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/population",10032
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/superficie",48.3
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/chômage",12.8
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/chômagePréc",11.3
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/dateChômage",2015
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/dateChômagePréc",2010
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/dateEmploisPréc",2010
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/dateLogementsPréc",2010
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/dateNbemplois",2015
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/dateNblogements",2015
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/datePopulationPréc",2010
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/emplois",5861
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/emploisPréc",6142
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/logements",5310
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/logementsPréc",5128
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/nombreDeCommunes",3
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://fr.dbpedia.org/property/populationPréc",9887
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Feurs"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/abstract","L'aire urbaine de Feurs est une aire urbaine française centrée sur la ville de Feurs."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Feurs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
