"subject","predicate","object"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_automatique"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_japonaise"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_aux_agrumes"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suntory.com/brands/196/"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/wikiPageLength",2996
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_japonaise"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_aux_agrumes"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_japonaise"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vodka"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://xmlns.com/foaf/0.1/homepage","https://www.suntory.com/brands/196/"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Boisson"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/-196˚C_Strong_Zero?oldid=189965329&ns=0"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strong_Zero_Double_Lemon.jpg"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/création","Années 2000"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/légende","Canette de 500ml de Strong Zero Double Lemon."
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/nom",-196
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/site","https://www.suntory.com/brands/196/"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/type","Chūhai"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/conditionnement","http://fr.dbpedia.org/resource/Canette_(alimentaire)"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/degréD'alcool",9
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/nomAlternatif","Strong Zero"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://fr.dbpedia.org/property/société","Suntory"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Strong_Zero_Double_Lemon.jpg?width=300"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/-196˚C_Strong_Zero"
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/abstract","-196˚C Strong Zero, communément appelée Strong Zero, est une marque de chūhai appartenant à Suntory, disponible dans différentes saveurs et vendue notamment dans les konbini et les distributeurs automatiques. Strong vient du fait que la boisson peut atteindre 9 % d'alcool, le Zero fait référence au taux réduit de sucre. La Strong Zero est fabriquée en congelant des fruits dans de l'azote liquide, d'où le « -196˚C », puis en les pulvérisant dans la vodka. Comme pour de nombreux produits alimentaires et boissons disponibles au Japon, de nouvelles saveurs sont lancées pour coïncider avec la saisonnalité des différents ingrédients."
"http://fr.dbpedia.org/resource/-196˚C_Strong_Zero","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Suntory"
