"subject","predicate","object"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0csxyf"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14787512n#about"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نه،_افسوس_هیچ‌چیز_را_نمی‌خورم"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/我無怨無悔"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Non,_je_ne_regrette_rien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/89c041ef-1543-3b28-8b53-a565acc6193f"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://fr.dbpedia.org/property/orchestre","Robert Chauvigny"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageID",4020452
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageRevisionID",188660235
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocents:_The_Dreamers"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_et_Ethan_Coen"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Martin"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dumont_(chanteur)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_2000"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaoui"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Boys_Blue"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_instrumentale"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Pietri_à_l'Olympia"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Coquatrix"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicky_Leandros"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Pietri"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinto_Brass"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Kaas"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intolérable_Cruauté"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danakil_(groupe)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Chantal_Toupin"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRS-One"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inception"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Arena"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-Grid"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vaucaire"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Patricia_Kaas"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1960"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar_3_:_Bons_baisers_d'Europe"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfoirés"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_St-Pier"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Birthday_Live_-_Parc_de_Sceaux_15.06.2000"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sueurs"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaillant,_pigeon_de_combat_!"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernatural_(série_télévisée)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashup_(musique)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babe,_le_cochon_dans_la_ville"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_taux_de_change_européen"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_Garipova"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_11_de_Supernatural"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_public_nº_1_(film,_2008)"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edith_Piaf_zingt_in_ons_land,_Bestanddeelnr_914-6439.jpg"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tati"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cássia_Eller"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putsch_des_généraux"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_live"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Nolan"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_l'Échiquier"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Shirley_Bassey"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sound_of_da_Police"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Lefel"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chabat"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boulay"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Deasismont"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Soubirou_et_ses_Apparitions"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lavoine"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Édith_Piaf"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cut_Killer"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rammstein"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_noir"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haine"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_d'alliance"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panik_Ltdc"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Desperate_Housewives"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_%25_Johnny_:_Live_à_la_tour_Eiffel"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Goût_des_autres"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Camp_des_saints"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu_chante_Piaf"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Lamont"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Goût_d'aimer"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Garçons_bouchers"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Chapelle"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Môme"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Bassey"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légion_étrangère_dans_les_arts"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_à_l'amour"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Non,_je_ne_regrette_rien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
