"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Mulligan"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilie_Năstase"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Heldman"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juin_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Gourlay"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Ruffels"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Țiriac"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Sherriff"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(tennis)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Smith_Court"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Barclay"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Masthoff"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Schultze"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Tegart"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Fillol"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlasta_Kodešová"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Rossouw"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricio_Cornejo"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Sandberg"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_double_mixte_des_Internationaux_de_France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1970_de_l'ATP"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_double_messieurs_des_Internationaux_de_France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kodeš"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ashe"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Stöve"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_double_dames_des_Internationaux_de_France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai_en_sport"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Loyo_Mayo"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_simple_messieurs_des_Internationaux_de_France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Contet"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_du_simple_dames_des_Internationaux_de_France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Krantzcke"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lloyd_(tennis)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Walkden"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Pasarell"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Wade"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Richey"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Hunt"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Metreveli"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Hoad"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Arias"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Santana"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Overton"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hewitt"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Reid"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Panatta"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolandgarros.com/fr_FR/index.html"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://dbpedia.org/ontology/wikiPageLength",13453
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internationaux_de_France_de_tennis"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juin_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1970"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://xmlns.com/foaf/0.1/name","Internationaux de France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Profil_Tournoi_ATP"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16_(3_sets)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_16_(5_sets)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_8_(5_sets)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie_(1965-1989)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Coupe_8_(3_sets)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_ITF"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS_(1955-1980)-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_parcours_tournoi_tennis/début"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_parcours_tournoi_tennis/fin"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_parcours_tournoi_tennis/ligne"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Archives_WTA"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ext_(sport)"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Internationaux_de_France_de_tennis_1970","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
