"subject","predicate","object"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Câmpulung_la_Tisa,_Maramureș"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯普隆格拉蒂薩鄉"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кимпулунг-ла-Тиса_(коммуна)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3_7k"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דעפאליע"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/681846/"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Câmpulung_la_Tisa_(gmina)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5063206"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Кампулунг_ла_Тиса_(Марамуреш)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageID",3681985
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageRevisionID",187532188
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sighetu_Marmației"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Maramureș"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tisza"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocrate_magyare_de_Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satu_Mare"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Maramureș"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois_de_Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salva_(Bistrița-Năsăud)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_du_hongrois"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_réformées"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_hongroise_en_Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens_de_Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baia_Mare"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_adventiste_du_septième_jour"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Trianon"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_roumaine"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/wikiPageLength",4625
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.georss.org/georss/point","47.972423 23.765658"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Maramureș"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_hongroise_en_Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Câmpulung_la_Tisa?oldid=187532188&ns=0"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9724
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7657
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Câmpulung_la_Tisa"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.765657424927 47.972423553467)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.765657424927 47.972423553467)"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/areaTotal","29.870000"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/populationTotal",2485
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/postalCode","437080"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/abstract","Câmpulung la Tisa (Hoszúmező en hongrois, Langenfeld en allemand, Довре Поле en ukrainien) est une commune roumaine du județ de Maramureș, dans la région historique de Transylvanie et dans la région de développement du Nord-Ouest."
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q1027789"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Județ_de_Maramureș"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Câmpulung_la_Tisa","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q26691382"
