"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167264509"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx161r42x92p3n"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ستانلي"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w2bw"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Stanley_(pastor)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/22885"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/348874"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charles_Stanley_(evangelist)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Stanley"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Stanley_(Theologe)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5309512"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageID",13749953
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageRevisionID",183305868
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_américain"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_baptiste"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Richmond"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1932"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télévangéliste"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danville_(Virginie)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_théologique_baptiste_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévangélisme"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_baptiste_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/wikiPageLength",4835
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1932"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télévangéliste"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_américain"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_baptiste"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Leader_chrétien"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Stanley_(pasteur)?oldid=183305868&ns=0"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Stanley_2020_(QS2dw7EzUk0).jpg"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/dateDeNaissance",1932-09-25
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/lieuDeNaissance","Dry Fork, États-Unis"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/légende","Charles Stanley en 2020"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/nom","Charles Stanley"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/nomDeNaissance","Charles Frazier Stanley"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/dénomination","http://fr.dbpedia.org/resource/Convention_baptiste_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/service","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/diplôme","http://fr.dbpedia.org/resource/Université_de_Richmond"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/diplôme","http://fr.dbpedia.org/resource/Séminaire_théologique_baptiste_du_Sud-Ouest"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/courant","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/église","First Baptist Church, Atlanta"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/activité(s)_","Pasteur principal , fondateur des Ministères En Contact"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/conjoint(e)_","Anna Johnson Stanley, de 1958 à 2000"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://fr.dbpedia.org/property/enfant(s)_",2
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Stanley_2020_(QS2dw7EzUk0).jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Stanley_(pasteur)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/abstract","Charles Stanley est un pasteur baptiste américain. Il a été le pasteur principal de la First Baptist Church d’Atlanta, un télévangéliste et le fondateur des ""Ministères En Contact""."
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20826540"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Baptisme"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6705628"
"http://fr.dbpedia.org/resource/Charles_Stanley_(pasteur)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Richmond"
