"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurasthénie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_des_conduites_alimentaires"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comm'si_la_terre_penchait"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâillement"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Bovary"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Damiani"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Moravia"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_littérature"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boredoms"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bored_to_Death"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émotion"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Viansson-Ponté"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Jankélévitch"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_obsessionnel_compulsif"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisiveté"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spleen_baudelairien"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysthymie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ennuis_commencent"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_suture_(album)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristesse"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Attali"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraliste"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_du_mal"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Étienne_Carjat,_Portrait_of_Charles_Baudelaire,_circa_1862.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Mas"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennui_existentiel"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dutronc"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Laveaux"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acné_excoriée"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur_(Verlaine)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désert_des_Tartares"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'arrêt_de_Villepinte"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paolo_Monti_-_Servizio_fotografico_-_BEIC_6361580.jpg"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence_on_tourne,_on_tourne_en_rond"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennui"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperphagie"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Abrantes"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Bruyère"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Kahn"
"http://fr.dbpedia.org/resource/Ennui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockabilly"
