"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герцог_Веллінгтон"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duque_de_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dug_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duke_of_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херцог_на_Уелингтън"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duca_di_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fy_c"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Książę_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוכס_ולינגטון"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웰링턴_공작"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Wellington_(title)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_Веллингтон"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageID",133397
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageRevisionID",183540070
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Mornington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wellesley_(6e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wellesley_(3e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratfield_Saye_House"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Wellesley_(7e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Ciudad_Rodrigo"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_(4e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_(5e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_(2e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_duc_britannique"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wellesley_(9e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington_(Somerset)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wellesley_(1808-1858)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerian_Wellesley_(8e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apsley_House"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/wikiPageLength",4382
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_duc_britannique"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duc_de_Wellington?oldid=183540070&ns=0"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Duke_of_Wellington.svg"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/création",1814-05-03
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/nom","Duc de Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/type","titre héréditaire dans la pairie du Royaume-Uni"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/transmission","primogéniture agnatique"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/armoiries","Coat of Arms of the Duke of Wellington.svg"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/titulature","Sa grâce, le duc de Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Charles_Wellesley_(9e_duc_de_Wellington)"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/résidences","Apsley House"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/résidences","http://fr.dbpedia.org/resource/Stratfield_Saye_House"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Duke_of_Wellington.svg?width=300"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://fr.dbpedia.org/property/armoiriesLégende","Armoiries des ducs de Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duc_de_Wellington"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Duke_of_Wellington.svg"
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/abstract","Le titre de duc de Wellington est le duché le plus ancien dans la pairie du Royaume-Uni. Il a été créé en 1814 pour Arthur Wellesley, le futur vainqueur de la bataille de Waterloo, d'après la ville de Wellington dans le Somerset. L'actuel porteur du titre porte aussi les titres de marquis de Wellington (créé en 1812), marquis Douro (ou marquis du Douro) (1814), comte de Mornington (1760), comte de Wellington (1812), vicomte Wellesley (1760), vicomte Wellington (1809), baron Mornington ainsi que le titre néerlandais de prince de Waterloo (1815), le titre espagnol de duc de Ciudad Rodrigo (1812) et les titres portugais de duc de Vitória, marquis de Torres Vedras (1812) et comte de Vimeiro (1811)."
"http://fr.dbpedia.org/resource/Duc_de_Wellington","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
