"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étichonides"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfoald"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reine_franque"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_d'Autun"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_(maire_du_palais)"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mérovingiens"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnétrude"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Alsace"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/wikiPageLength",6886
"http://fr.dbpedia.org/resource/Chimnechilde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reine_franque"
"http://fr.dbpedia.org/resource/Chimnechilde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Chimnechilde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Chimnechilde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mérovingiens"
"http://fr.dbpedia.org/resource/Chimnechilde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Chimnechilde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Chimnechilde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Chimnechilde","http://xmlns.com/foaf/0.1/name","Chimnechilde"
"http://fr.dbpedia.org/resource/Chimnechilde","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Charlemagne"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Charlemagne-2014"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rôle_monarchique"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Chimnechilde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chimnechilde?oldid=190190693&ns=0"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/charte","Princesse consort"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/enfants","et Bilichilde."
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/lienAuteur","Christian Bouyer"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/nom","Chimnechilde"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/nom","Bouyer"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/pagesTotales",348
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/titre","Dictionnaire des Reines de France"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/éditeur","Librairie Académique Perrin"
"http://fr.dbpedia.org/resource/Chimnechilde","http://fr.dbpedia.org/property/réimpression",2000
"http://fr.dbpedia.org/resource/Chimnechilde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chimnechilde"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/abstract","Chimnechilde (lat. Chimnechildis), Himnechichilde, Emnechilde, Imnechilde, Himnilde ou Himnehilde est une reine d'Austrasie du VIIe siècle, par son mariage avec le roi Sigebert III."
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Bilichilde_(femme_de_Childéric_II)"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Dagobert_II"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q5784340"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/personFunction","http://fr.dbpedia.org/resource/Chimnechilde__PersonFunction__1"
"http://fr.dbpedia.org/resource/Chimnechilde","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Sigebert_III"
