"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abimbola_Adelakun"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p351940553"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gf9th"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103575930"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Abimbola_Adelakun"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageID",12774046
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageRevisionID",165359255
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ibadan"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagos"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Ibadan"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_nigérian"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibadan"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=J1VSDwAAQBAJ&pg=PT34&lpg=PT34&dq=Abimbola+Adunni+Adelakun&source=bl&ots=9ZUrs5xsAr&sig=ACfU3U0_ioXvQQyO6gN0vJwuFyc4RrRH5A&hl=fr&sa=X&ved=2ahUKEwiQxeT8h67mAhUuxYUKHYHYA9A4ChDoATAFegQICRAB%23v=onepage&q=Abimbola%20Adunni%20Adelakun&f=false"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageExternalLink","http://independent.academia.edu/AbimbolaAdelakun/CurriculumVitae"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/wikiPageLength",6225
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_nigérian"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Ibadan"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abimbola_Adelakun?oldid=165359255&ns=0"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/fr","Leadership"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/texte","Leadership"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://fr.dbpedia.org/property/trad","Leadership"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abimbola_Adelakun"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/abstract","Abimbola Adunni Adelakun, née le 15 septembre[Lequel ?], est une journaliste et écrivaine nigériane."
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Ibadan"
"http://fr.dbpedia.org/resource/Abimbola_Adelakun","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Yoruba_(peuple)"
