"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=aninconvenientsequel.htm"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/50556"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/482785"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8890321"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/an-inconvenient-sequel-truth-to-power"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v673379"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/an_inconvenient_sequel_truth_to_power"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Inconvenient-Sequel-An"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یک_عاقبت_ناخوشایند"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28465801"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Inconvenient_Sequel:_Truth_to_Power"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_verdad_muy_incómoda:_Ahora_o_nunca"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:An_Inconvenient_Sequel:_Truth_to_Power"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immer_noch_eine_unbequeme_Wahrheit_–_Unsere_Zeit_läuft"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6h0638m"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不都合な真実2_放置された地球"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/An_Inconvenient_Sequel:_Truth_to_Power"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/不願面對的真相2"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageID",10580275
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageRevisionID",186843762
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davis_Guggenheim"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_les_problématiques_environnementales"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_suisse)"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Beal"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2017"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Shenk"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'énergie"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vérité_qui_dérange"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Lumière"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonni_Cohen"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2017"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_changement_climatique"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Earth_seen_from_Apollo_17.jpg"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/film/2017/jan/18/al-gore-inconvenient-sequel-opens-sundance-film-festival-politics-climate-change-trump"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/wikiPageLength",4770
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_le_changement_climatique"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'énergie"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_américain"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_les_problématiques_environnementales"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2017"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_suite_qui_dérange?oldid=186843762&ns=0"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Earth_seen_from_Apollo_17.jpg"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/annéeDeSortie",2017
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/genre","Documentaire"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Bonni_Cohen"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jon_Shenk"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Earth_seen_from_Apollo_17.jpg?width=300"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_suite_qui_dérange"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q24661045"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/abstract","Une suite qui dérange : Le temps de l'action (An Inconvenient Sequel: Truth to Power) est un film documentaire américain réalisé par et et sorti en 2017. Il fait suite au film sorti en 2006 Une vérité qui dérange de Davis Guggenheim."
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jeff_Beal"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Bonni_Cohen"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jon_Shenk"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q24661042"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q24661045"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Hulu_(entreprise)"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Une_vérité_qui_dérange"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Angela_Merkel"
"http://fr.dbpedia.org/resource/Une_suite_qui_dérange","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
