"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberal_education"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_pensée_économique"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_australien"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelman_Cowen"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedley_Bull"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Maynard_Keynes"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhodes_Trust"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_relations_internationales"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Rhodes"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merton_College_(Oxford)"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Melbourne"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_mondiale"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Griffith"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Zimmern"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brandis"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Queensland"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keynésianisme"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Queensland"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéalisme_(relations_internationales)"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_australien"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopération_internationale"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themonthly.com.au/tm/node/1572"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://eh.net/bookreviews/library/1293"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinity.unimelb.edu.au/publications/trinity_papers/paper33"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coursestructuresreview.uwa.edu.au/"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://bhert.com/documents/b-hertnews18.pdf"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://hypocrisy.com/2008/11/23/tanya-white-reminds-us-of-economist-keynes-paths-to-peace/"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcl.ac.uk/content/1/c6/01/65/70/DMarkwell.pdf"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politicalreviewnet.com/polrev/reviews/inta/R_0020_5850_614_1007274.asp"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinity.unimelb.edu.au/publications/books/largeandliberal"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://collegiateway.org/news/2008-markwell-naauc"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rba.gov.au/PublicationsAndResearch/RDP/RDP2000-04.html"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwa.edu.au/university/governance/executive/education"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/wikiPageLength",8559
"http://fr.dbpedia.org/resource/Donald_Markwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_australien"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Oxford"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_australien"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Queensland"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhodes_Trust"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_relations_internationales"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donald_Markwell?oldid=165138138&ns=0"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donald_Markwell"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Melbourne"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Merton_College_(Oxford)"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/abstract","Donald John 'Don' Markwell, né le 19 avril 1959, est un chercheur et professeur australien en sciences sociales. Il est également président d'une université. En février 2009, la fondation Rhodes a annoncé que le professeur Markwell succédait à Sir Colin Lucas comme responsable de la Rhodes House à l'université d'Oxford qui gère notamment la Bourse Rhodes."
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Donald_Markwell","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Queensland"
