"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1903"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bobeur_aux_Jeux_olympiques_d'hiver_de_1936"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1974"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1936"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Annecy"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/wikiPageLength",1151
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1974"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1903"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bobeur_aux_Jeux_olympiques_d'hiver_de_1936"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Annecy"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bobeur_français"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Mugnier?oldid=147054443&ns=0"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Mugnier"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/abstract","Albert Mugnier né le 11 mars 1903 à Annecy (Haute-Savoie) et décédé le 10 décembre 1974 à Chamonix, est un bobeur français. Plus connu sous le surnom de ""Bidel"", il est arrivé dans la vallée de Chamonix à la fin des années 1920 où il était mécanicien auto. Il a participé à de nombreuses compétitions nationales et internationales de bobsleigh en tant que freineur sur bob à 4. Il a notamment participé aux Jeux olympiques d'hiver de 1936 à Garmisch-Partenkirchen."
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Mugnier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13383011"
