"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cataplexia"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kataplexia"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kataplexie"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D002385"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катаплексия"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cataipléis"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kataplexi"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Katapleksie"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Katapleksiya"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780163352"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katapleksi"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kataplexie"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタプレキシー"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cataplexia"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f_8c"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cataplexy"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katapleksja"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катаплексия"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cataplexía"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատապլեքսիա"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cataplexia"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cataplessia"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cataplexie"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Katapleksija"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kataplexie"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katapleksia"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטפלקסיה"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتاپلکسی"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cataplexy"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944473"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katapleksi"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرض_الجمدة"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageID",936977
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageRevisionID",186300477
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trouble_du_sommeil"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perte_de_connaissance"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcolepsie"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_neurologique"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralysie_du_sommeil"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchoire"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncope_(médecine)"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotion"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonus_musculaire"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalepsie"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeil_paradoxal"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/wikiPageLength",2697
"http://fr.dbpedia.org/resource/Cataplexie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Cataplexie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trouble_du_sommeil"
"http://fr.dbpedia.org/resource/Cataplexie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_neurologique"
"http://fr.dbpedia.org/resource/Cataplexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cataplexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cataplexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Cataplexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Cataplexie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cataplexie?oldid=186300477&ns=0"
"http://fr.dbpedia.org/resource/Cataplexie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cataplexie"
"http://fr.dbpedia.org/resource/Cataplexie","http://dbpedia.org/ontology/abstract","La cataplexie est un des symptômes majeurs de la narcolepsie : c'est une perte brusque du tonus musculaire sans altération de la conscience et survenant à un moment quelconque de la journée. Elle est typiquement déclenchée par une émotion : surprise, plaisir, rire ou colère, mais certaines cataplexies semblent survenir en l'absence d'une émotion caractérisée. La cataplexie peut concerner quelques muscles seulement (chute de la tête, impossibilité d'articuler la mâchoire et donc de s'exprimer verbalement, dérobement des genoux, effondrement des épaules) ou être beaucoup plus globale, entraînant la chute de la personne qui en souffre. La personne qui en souffre ne perd pas connaissance. Elle est parfaitement éveillée et ses perceptions sensorielles sont normales, mais elle reste cependant incapable de réagir à toute stimulation. Les muscles autonomes (comme le diaphragme), les organes vitaux (cœur, poumons, reins, système digestif…), les organes sensoriels et les muscles oculomoteurs restent en activité. Ce qui fait défaut, c'est tout le tonus musculaire nécessaire au maintien du corps. Le sentiment d'impuissance vécu par la personne en cataplexie est parfois la source d'un trouble ou d'une panique intérieure qui alimente et maintient la cataplexie (statut cataplecticus). Il apparaît clairement que la cataplexie est la survenue d'un état quasi identique à l'état physique du sommeil paradoxal mais avec un état mental de veille. Lorsque cesse la cataplexie, la personne garde généralement le souvenir des événements survenus au cours de son accès pendant lequel elle était parfaitement consciente. La cataplexie est parfois associée à des phénomènes de paralysie du sommeil."
