"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Hanouna"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alain_de_Garrigues"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16/9"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Ferguson"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_sorcière_bien-aimée"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Marchisio"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Crane_(producteur)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gildas"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Dad!"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chabat"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infos_FM"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_!_(film)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nés_à_Chicago"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_mannequin"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doillon"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_Rock"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_nuit_nous_appartient_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Canal+"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Cazarre"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Candeloro"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle_Charlie"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-man-show"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma_et_Greg"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Pereire"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuls"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Middle"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Depétrini"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuls,_l'émission"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Hill"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Café_(série_télévisée,_2001)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Sexy"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_As_du_braquage"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grosse_Émission"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstore_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogène_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That_'70s_Show"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comedy_Central"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MASH_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Off_Ted"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_du_Fiel"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediaserv"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_des_Gentlemen"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black-ish"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Family"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numericable"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mindy_Project"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Testot"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parents_à_tout_prix"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Sy"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Belmer"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Richards"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Neighbors_(série_télévisée_2012)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Novembre"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/According_to_Jim"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_Amy_Schumer"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anger_Management_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_de_Montaigne"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Larry_Sanders_Show"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguy"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrested_Development_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Oups_!"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bush_Président"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_Canal+_(France)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_comique"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_Freebox_TV"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ferrier"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_qui_%3F"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fête_à_la_maison"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_et_Fred"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Case_of_Emergency_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Carrière_(humoriste)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_in_Pieces"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Téloose"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Foresti"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Rocks"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_et_Sophie"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Bravo"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_de_Bel-Air"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamais_deux_sans_toi...t"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ginibre"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Schultz"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_Lewis_ne_perd_jamais"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_France"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosby_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Drew_Carey_Show"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_(opérateur_de_télévision)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Larson_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosby_Show"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinfeld"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_est_servie"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nounou_d'enfer"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_bricole"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_d'à_côté"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_gars_du_Queens"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_famille"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Sautjeau"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_malgré_tout"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseanne_(série_télévisée)"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hero_Corp"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Me_Baby"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrité"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/576i"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Kauffman"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Michalak"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kir"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dessous_de_Veronica"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Lafesse"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Demours"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_the_Bunny"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merci_Bernard"
"http://fr.dbpedia.org/resource/Comédie+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivement_lundi_!"
