"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2025_1446"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6600"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edgar_Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edgar_Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edgar_Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادجار_دوفال"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047479"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013128915"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47052571"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150698950#about"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدغار_راؤول-دوفال"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058468056/id"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdgf"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageID",5673441
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageRevisionID",179836827
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_droites"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Eure"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_(matériau)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_39)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Touchatout_-_Le_Trombinoscope,_Num._97_(portrait).jpg"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1832"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_au_peuple_(France)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_littéraire"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laon"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Eure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Vaudreuil"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Develle"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volapük"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louviers"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Eure"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Cassagnac"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay_(Eure)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volapük"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Say"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Nimier"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrais"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Monaco"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_républicaine"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1887"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Eure"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Flaubert"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/wikiPageLength",7187
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Eure"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Eure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1832"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_39)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Eure"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine-Inférieure_(Troisième_République)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1887"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_troisième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volapük"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Monaco"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laon"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edgar_Raoul-Duval?oldid=179836827&ns=0"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touchatout_-_Le_Trombinoscope,_Num._97_(portrait).jpg"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgard_Raoul-Duval.jpg"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/charte","personnalité politique"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/dateDeDécès",1887-02-10
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/dateDeNaissance",1832-04-09
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/fonction","Député 1871-1887"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/nom","Edgar Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/jusqu'auFonction",1887-02-10
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/àPartirDuFonction",1871-07-02
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Union_des_droites"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/résidence","(puis) Eure"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://fr.dbpedia.org/property/résidence","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edgard_Raoul-Duval.jpg?width=300"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edgar_Raoul-Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/abstract","Edgar Raoul-Duval, né à Laon le 9 avril 1832 et mort à Monte-Carlo le 10 février 1887, est un magistrat et homme politique français. Il est le fils de Raoul Duval dit Raoul-Duval et, par sa mère, le petit-fils de Jean-Baptiste Say. La famille Raoul-Duval est toujours à la tête d'un important groupe commercial (import-export : bois, café, rhum, caoutchouc, etc.) et industriel (chimie, engrais, produits végétaux, etc.) dont les origines remontent à 1826 au Havre."
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Raoul_Duval"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q20644451"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_droites_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Edgar_Raoul-Duval","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
