"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91039884"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageID",7816552
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageRevisionID",183033653
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Niccolò_(Ravenne)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antependium"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balustrade"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Apollinaire-le-Neuf"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Agathe"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambon_(meuble)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère_des_Ariens"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade_à_pignons"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ravenna,_Basilica_di_Sant'Agata_Maggiore,_abside.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-François_de_Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ravenna,_Basilica_di_Sant'Agata_Maggiore,_ricostruzione_3d_dell'abside_prima_del_1688.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protiro"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrisme"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_italiennes"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_de_Cascia"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Vital_de_Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_paléochrétien_à_Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésène"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_paléochrétienne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombeau_de_Dante"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Longhi"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romagnamania.com/chiese-romagna/Basilica-di-Sant-Agata-Maggiore-Ravenna-Romagna.asp%7Csite=Romagnamania.it%7Ctitre=Basilica"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://dbpedia.org/ontology/wikiPageLength",13460
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.georss.org/georss/point","44.414125 12.200917"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.georss.org/georss/point","44.41397 12.20145"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_paléochrétien_à_Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Agathe"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/name","Basilique Sainte-Agathe-Majeure de Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/name","Basilica di Sant'Agata Maggiore"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Monuments_paléochrétiens_de_Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_Sainte-Agathe-Majeure_de_Ravenne?oldid=183033653&ns=0"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4141
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.414
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2009
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2015
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_abside.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_altare_del_Santissimo_Sacramento.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_altare_di_Sant'Agata.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_facciata.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_gli_archi_di_sostegno_della_navata_laterale_sinistra.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_interno.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_la_facciata.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_reperti_antichi.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_ricostruzione_3d_dell'abside_prima_del_1688.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenna,_Basilica_di_Sant'Agata_Maggiore,_sarcofagi_nel_giardino.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/consultéLe",2010-08-05
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/géolocalisation","Italie/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/isbn",88
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/latitude",44.4141
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/lieu","Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/longitude",12.2009
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/nom","Bustacchini"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/nom","Bendazzi"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/nom","Ricci"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/photo","Ravenna, Basilica di Sant'Agata Maggiore, facciata.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/prénom","Gianfanco"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/prénom","Wladimiro"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/prénom","Riccardo"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_paléochrétienne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/titre","Ravenna capitale del mosaico"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/titre","Ravenna. Guida alla conoscenza della città. Mosaici arte storia archeologia monumenti musei"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/trad","Mascioni"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/url","http://www.romagnamania.com/chiese-romagna/Basilica-di-Sant-Agata-Maggiore-Ravenna-Romagna.asp|site=Romagnamania.it|titre=Basilica di S. Agata Maggiore - Ravenna"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/éditeur","Edizioni Salbaroli"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/éditeur","Edizioni Sirri"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Basilique_Sainte-Agathe-Majeure_de_Ravenne","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
