"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_Yiming"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_Barbari"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Suisse"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Ruisong"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Sepúlveda"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Atlas_Personal-Jakroo"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Archibold"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Belmokhtar"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_Nantes_Atlantique"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Otruba"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sjarhej_Plisko"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Elbourdainy"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Gárate"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Petrovski"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayçal_Hamza"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherif_Abd_Alla"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulises_Castillo"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_A.R._Monex_Women's"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siim_Jalakas"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemenfes_Solomon"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Groothuesheidkamp"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasan_Aslan"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Čanecký"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sharpe"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalivier_Ospina"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ran_Margaliot"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khangarid_Naran"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gábor_Fejes"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamdan_Hamidun"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Al_Bourdainy"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christofer_Jurado"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Shiraliyev"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Contte"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Avery"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Rumac"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teniel_Campbell"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyeru_Tesfoam_Gebru"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Said_Moosa"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Al_Mansoori"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasmané_Ouédraogo"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolle_Borges"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Cruz"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_Alblooshi"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Amine_Mahmoudi"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Reda_Benoua"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovan_Rajković"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTN"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Khademi"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hichem_Chaabane"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Dronin"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phetdarin_Somrat"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto_Soudal_Ladies"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Hai_Jun"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tedros_Redae"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natnael_Berhane"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mironov"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yousif_Mirza"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musa_Mikayilzade"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Krasilnikau"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Meridiana_Kamen"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsgabu_Grmay"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badr_Mohamed_Bani"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvin_Moazemi"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomohiro_Kinoshita"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabás_Peák"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Marco_Polo_Donckers_Koffie"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Manzana_Postobón"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merhawi_Gebrehiwet"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaâ_Chtioui"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Paajanen"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Thị_Thật"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Ho-sung"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juraj_Sagan"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piter_Campero"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onur_Balkan"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Ki_Ho"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Érythrée_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoul_Aziz_Nikiéma"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jani_Tewelde"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veljko_Stojnić"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaheddine_Mraouni"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana-Domzale-Ljubljana_TT"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arha_Debesay"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Barbir"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariya_Phounsavath"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Rodríguez_Aguilar"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Seibeb"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vélo_Club_Sovac"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaleel_Abduljanan"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Daumont"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztián_Lovassy"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obert_Chembe"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Watersley_International"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gebrüder_Weiss-Oberndorfer"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlen_Reusser"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Giant"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Patiño"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Teklehaimanot"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojtěch_Hačecký"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Kelemen"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasore_Hategeka"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caio_Godoy"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Vakoč"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:World_Cycling_Centre_-_Aigle_Switzerland.jpg"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vélodrome_du_CMC.JPG"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Gaspar"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Movistar"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_vélodromes_dans_le_monde"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Murias"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vélodrome_en_Suisse"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youcef_Reguigui"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Suter"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jauhen_Patenka"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasiya_Kolesava"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valens_Ndayisenga"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maekele_Andebrehan"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Kun"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imad_Sekkak"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selam_Ahama_Gerefiel"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yurgen_Ramírez"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Venter"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Eolo-Kometa"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Endura_Racing"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Torku_Şekerspor"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anass_Aït_El_Abdia"
"http://fr.dbpedia.org/resource/Centre_mondial_du_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Elkov-Kasper"
