"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg2xc"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Kramer"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_كرامر"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيان_كرامر"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5109808"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageID",10178263
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageRevisionID",143816036
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shield"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_von_Winter"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_musique_de_la_reine"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Cramer"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1834"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_période_classique"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_musique_classique"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/wikiPageLength",2490
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1834"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanovre"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_allemand"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_période_classique"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-court"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_Kramer_(compositeur)?oldid=143816036&ns=0"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Franz_Cramer"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/William_Shield"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Maître_de_musique_de_la_reine"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://fr.dbpedia.org/property/période",1829
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_Kramer_(compositeur)"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/abstract","Christian Kramer (mort en 1834), est un compositeur, arrangeur et musicien allemand, maître de musique du roi de 1829 à 1834. Il est au service de deux rois britannique : George IV et Guillaume IV. Kramer naît à Hanovre où il est élève du compositeur romantique Peter von Winter. Il devient un musicien de cour et s'élève finalement au rang de chef de l'orchestre personnel de George IV qui, selon le Dwight's Journal of Music, est en son temps reconnu comme l'un des meilleurs en Europe. Fait notable, beaucoup des musiciens de son ensemble sont originaires d'Allemagne. John Dwight note qu'il pouvait jouer de tous les instruments de son orchestre à un niveau remarquable. A Dictionary of Musical Information de 1876 note qu'« il était un compositeur d'une grande capacité » bien qu'aucune de ses compositions n'est restée inscrite au répertoire. Il était apparemment en bon termes avec le roi. Selon un témoignage, comme George IV, Kramer souffrait de la goutte et son maître s'informait de sa santé « après une attaque simultanée »."
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Christian_Kramer_(compositeur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
