"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/wikiPageLength",4292
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah_en_France"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2020"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1926"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_communiste_français"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Cukierman?oldid=186494722&ns=0"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Cukierman"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/abstract","Georges Cukierman, né le 11 juin 1926 à Paris et mort le 17 avril 2020 à Fontenay-sous-Bois, est un résistant et un militant communiste français."
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11499147"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23833535"
"http://fr.dbpedia.org/resource/Georges_Cukierman","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Mémoire_de_la_Shoah"
