"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1800"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Cincinnatus"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_la_Continental_Army"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier-maître_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1744"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Père_fondateur_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signataire_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-mil"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_Mifflin?oldid=178642051&ns=0"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mifflin.jpg"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Nathanael_Greene"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Stephen_Moylan"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/avant","-"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Stephen_Moylan"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Quartier-maître_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/période","--08-04"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://fr.dbpedia.org/property/période","--10-01"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mifflin.jpg?width=300"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_Mifflin"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/signature","Thomas Mifflin Signature2.svg"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/abstract","Thomas Mifflin, né le 10 janvier 1744 à Philadelphie et mort le 20 janvier 1800 à Lancaster, est un homme politique et commerçant américain. Général de division dans l'Armée continentale pendant la révolution américaine, il est membre de l'Assemblée de la province de Pennsylvanie, membre du Congrès continental pour la Pennsylvanie, président du Congrès continental et délégué à la Convention de Philadelphie. Il a servi comme président de la Chambre des représentants de la Pennsylvanie, président du et comme le premier gouverneur de la Pennsylvanie. Il est l'un des signataires de la Constitution des États-Unis et donc un des Pères fondateurs des États-Unis."
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q97796005"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Thomas_Mifflin__PersonFunction__1"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_fédéraliste_(États-Unis)"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q97801400"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7712183"
"http://fr.dbpedia.org/resource/Thomas_Mifflin","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Pennsylvanie"
