"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/nbNaviresAnnulés",14
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/nbNaviresPréservés",0
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Commencement_Bay_(CVE-105)_c1944.jpeg?width=300"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/Classe_Iwo_Jima"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/nbNaviresConstruits",19
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Seattle-Tacoma_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Vigor_Shipyards"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Commencement_Bay"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/abstract","La classe Commencement Bay est une classe de porte-avions d'escorte, convertie à partir de pétroliers T3, en service dans la marine américaine à la fin de la Seconde Guerre mondiale jusqu'au début des années 1960, similaire en apparence à la classe Sangamon."
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Classe_Iwo_Jima"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Classe_Casablanca"
"http://fr.dbpedia.org/resource/Classe_Commencement_Bay","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q1467758"
