"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodus_1947"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonnière"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Dewey"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cienfuegos"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yacht_de_chef_d'État"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Lookout_(Maryland)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Mayflower_World_War_II.jpg"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/research/histories/ship-histories/danfs/m/mayflower-ii.html"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/patrol/py1.htm"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/1301.htm"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/wikiPageLength",9498
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrouilleur_de_l'US_Navy"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_guerre_hispano-américaine"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yacht_de_chef_d'État"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1896"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mlle"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Mayflower_(PY-1)?oldid=190967922&ns=0"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mayflower_PY-1_enlargement.jpg"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mayflower_World_War_II.jpg"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrau-roosevelt-evans.jpg"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/autresNoms",1942
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/légende","USS Mayflower en 1905"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/nom","Mayflower"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/statut","?"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/vitesse",17
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/lancement",1896
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/largeur",10.97
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/longueur",82.21
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/tirantD'eau",11.53
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/chantier","J. and G. Thompson, Clydebank,"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/tonnage",2733
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://fr.dbpedia.org/property/passagers",26
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mayflower_PY-1_enlargement.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Mayflower_(PY-1)"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/abstract","L’USS Mayflower (PY-1), plus tard USCG Mayflower (WPG-183), second navire de l'US Navy à porter ce nom, est un yacht lancé en 1896 qui servit de navire de guerre de l'US Navy pendant la guerre hispano-américaine puis de yacht pour le président des États-Unis, de yacht privé, puis de patrouilleur de l'US Coast Guard pendant la Seconde Guerre mondiale et enfin de caboteur en Méditerranée et qui transporta secrètement des réfugiés juifs en Palestine en 1948."
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Mayflower_(PY-1)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/John_Brown_&_Company"
