"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julius_von_Voss?oldid=191425541&ns=0"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/fr","Famille von Voß"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/fr",12
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/fr","ancien cimetière de garnison"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/texte","d'infanterie"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/texte","von Voß"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/trad","Voß"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/trad","Alter Garnisonfriedhof"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://fr.dbpedia.org/property/trad","Altpreußisches Infanterieregiment No. 12"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julius_von_Voss"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/abstract","Julius von Voss, né le 24 août 1768 à Brandebourg-sur-la-Havel et décédé le 1er novembre 1832 à Berlin, est un écrivain prussien."
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Pour_le_Mérite"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Insurrection_de_Kościuszko"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18844224"
"http://fr.dbpedia.org/resource/Julius_von_Voss","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q437929"
