"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageID",1702899
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageRevisionID",191421404
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Martinique"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Paul"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_Défense_nationale_et_des_Forces_armées"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-George_Buffet"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Somme"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_l'Oise"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Desallangre"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavini_huiraatira"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Guyane"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lisbonne"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilibéralisme"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colère_et_espoir"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_milieux_aquatiques_et_prévention_des_inondations"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_!"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_pour_la_Martinique"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Dufrègne"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bruneel"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_l'Assemblée_nationale_française_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-inscrit_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seizième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_communiste_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chassaigne"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péyi_Guyane"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dolez"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Roussel"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_réunionnais"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Candelier"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-septième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péyi-A"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_une_alternative_progressiste"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Cochet"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Charroux"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Paris"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_socialiste_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bocquet"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Les_Républicains_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Paris_de_1988_à_2012"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sansu"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Gironde"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_Développement_durable_et_de_l'Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(1)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treizième_circonscription_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Sandrier"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuéla_Kéclard-Mondésir"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Marc_Ayrault_(2)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moetai_Brotherson"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Rugy"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asensi"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gerin"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Faucillon"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Philippe_(2)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_de_Paris_de_1988_à_2012"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_de_Paris"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatorzième_circonscription_du_Rhône"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_guyanais"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Mamère"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzième_circonscription_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_de_confiance"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_indépendantiste_martiniquais"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingtième_circonscription_du_Nord"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Muzeau"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Jumel"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Billard"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_La_Réunion"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Lois_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_parlementaire"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Lecoq"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Finances_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Nestor_Azerot"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_des_Yvelines"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_de_2018_sur_l'indépendance_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Affaires_sociales_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_pour_une_alternative_sociale_et_écologique"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Affaires_culturelles_et_de_l'Éducation"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gosnat"
"http://fr.dbpedia.org/resource/Groupe_de_la_gauche_démocrate_et_républicaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_Affaires_étrangères_(Assemblée_nationale)"
