"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prangins"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jean-Baptiste_Jallier_de_Savault"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Erlach"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_van_Hangest-Genlis,_dit_d'Yvoy"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_en_Prusse)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Rocca"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greny_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Necker"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Magnus_Staël_von_Holstein"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Broglie"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Gabriel_d'Haussonville"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vennes"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Broglie_(1785-1870)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_château_de_Coppet_au_clair_de_lune.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Dohna"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacane"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemur"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Tobie_de_Thellusson"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Hogguer"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Law_de_Lauriston"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-David_Matthey"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Mississippi"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Słobity"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Noblet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Curchod"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Ducommun"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbriers_Doret"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Necker,_Jacques,_par_Boillet,_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_zu_Dohna-Schlobitten"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Staël"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perret_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Empire"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_d'Haussonville"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chateaudecoppet.com"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davel.vd.ch/detail.aspx%3FID=588746"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/wikiPageLength",18536
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.georss.org/georss/point","46.315852 6.193048"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.georss.org/georss/point","46.31706 6.19194"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/name","Château de Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Coppet?oldid=189767920&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3159
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3171
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.19194
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.19305
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_Magnus_Staël_von_Holstein.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necker,_Jacques,_par_Boillet,_BNF_Gallica.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coppet_Schloss.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Auguste-Dominique_Ingres_-_Comtesse_d'Haussonville_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_château_de_Coppet_au_clair_de_lune.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Coppet,_papier_peint_décorant_la_chambre_de_Mme_Récamier.jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Coppet_(6).jpg"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/auteur","Marcel Grandjean"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/auteur","Pierre Kohler"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/auteur","Béatrix Andlau"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/collection","Vieille Suisse"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/géolocalisation","Suisse/Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/id","Raemy2004"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/id","Bory1998"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/id","Grandjean1984"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/latitude",46.3159
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/longitude",6.19305
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/légende","Le château de Coppet, façade sud."
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/nom","Château de Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/nom","Bory"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/nom","de Raemy"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/passage",61
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/prénom","Monique"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/titre","Madame de Staël au château de Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/titre","Coppet. Histoire et architecture"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/titre","Le château de Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/titre","Châteaux, donjons et grandes tours dans les États de Savoie . Un modèle, le château d'Yverdon"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/titreChapitre","Villes neuves et bourgs médiévaux, fondement de l'urbanisme régional"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/titreOuvrage","L'Homme dans la ville"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/éditeur","Cahiers d'archéologie romande 98-99"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/éditeur","Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/éditeur","Éditions Spes"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/éditeur","Impr. du Courrier de La Côte"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/finConstruction","vers 1730"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coppet_Schloss.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Coppet"
"http://fr.dbpedia.org/resource/Château_de_Coppet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.19193983078 46.317058563232)"
