"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kruisem?oldid=187666887&ns=0"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9086
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.51667
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.56489
"http://fr.dbpedia.org/resource/Kruisem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kruisem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kruisem_East-Flanders_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Zingem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Kruishoutem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Kruisem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Audenarde"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/blason","Blason ville be Kruishoutem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/blason","Blason ville be Zingem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/blason","Blason ville be Kruisem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/description","--07-31"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/description","--12-03"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/drapeau","Flag of Kruisem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/imageloc","Kruisem East-Flanders Belgium Map.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/latitude",50.9
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/longitude",3.51667
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/légendeImageloc","Situation de la commune dans l'arrondissement d'Audenarde et la province de Flandre-Orientale"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/province","BE-VOV"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/zoneTelephonique",9
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/partis","Open Vld / N-VA / Plus"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/partis","Groen & Co"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/source","Heraldy of the World."
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/region","BE-VLG"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/blasonnement","Ecartelé: 1. et 4. D'argent à une aigle de sinople, becquée, languée, membrée et onglée de gueules. 2. et 3. D'azur au sautoir d'or, accompagné de quatre besants du même."
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/blasonnement","De gueules à deux flèches d’or passées en sautoir, les pointes en bas, armées et empennées d’argent."
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/bourgmestre","( )"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communaute","BE-NL"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesCp",9750
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesCp",9772
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesCp",9770
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesCp",9771
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Ouwegem"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Nokere"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Huysse"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Kruishoutem"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Zingem"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Lozer"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Wannegem-Lede"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/ins",45068
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/majorite","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/sieges",3
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/sieges",8
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/sieges",14
"http://fr.dbpedia.org/resource/Kruisem","http://fr.dbpedia.org/property/sieges",25
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Kruisem.svg?width=300"
"http://fr.dbpedia.org/resource/Kruisem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kruisem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Kruisem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5648899078369 50.908550262451)"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5648899078369 50.908550262451)"
"http://fr.dbpedia.org/resource/Kruisem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5166666507721 50.900001525879)"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/areaTotal","70.69"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/areaCode","09"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/blazon","Blason ville be Kruisem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/communityIsoCode","BE-NL"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/flag","Flag of Kruisem.svg"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/isoCode","45068"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/localizationThumbnailCaption","Situation de la commune dans l'arrondissement d'Audenarde et la province de Flandre-Orientale"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/politicalSeats",14
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/politicalSeats",25
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/politicalSeats",3
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/politicalSeats",8
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/populationTotal",15747
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/provinceIsoCode","BE-VOV"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/abstract","Kruisem, est le nom d'une nouvelle commune de Flandre-Orientale depuis le 1er janvier 2019 résultant de la fusion de Kruishoutem et Zingem. La nouvelle commune a environ 15 500 habitants, qui, ont choisi le 14 octobre 2018 leur premier conseil communal."
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Audenarde"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q21767332"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Audenarde"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Kruishoutem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Lozer"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Nokere"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Ouwegem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Huysse"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Zingem"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Wannegem-Lede"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Kruisem__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Kruisem","http://dbpedia.org/ontology/politicalMajority","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
