"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vụ_đầu_độc_Sergei_và_Yulia_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sergey_va_Yuliya_Skripalning_zaharlanishi"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스크리팔_부녀_음독_사건"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageID",11604880
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageRevisionID",190877798
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vremia_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_Intelligence_Service"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Corbyn"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defence_Science_and_Technology_Laboratory"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Verhofstadt"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervi_Kanal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2018"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Welle"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_aux_Affaires_étrangères,_du_Commonwealth_et_du_Développement"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_de_la_Commission_européenne"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Kiselyov"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wiltshire"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Council"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_double"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_l'interdiction_des_armes_chimiques"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_Russie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_représentant_de_l'Union_pour_les_affaires_étrangères_et_la_politique_de_sécurité"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Peskov"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Mill_-_geograph.org.uk_-_780578.jpg"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Dibb"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_innervant"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillingham_(Dorset)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Royaume-Uni_et_la_Russie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amesbury_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_européen_pour_l'action_extérieure"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Skripal"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Heathrow"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_aux_Nations_unies"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8th_Engineer_Brigade"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_pénale"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Röttgen"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafe_Spall"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VGTRK"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_affaires_étrangères"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Berezovsky_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehall"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Spiegel"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_des_Illégaux"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_britannique"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Duff"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Timmermans"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRU_(Russie)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_nationale_(États-Unis)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRU_(Union_soviétique)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présomption_d'innocence"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novitchok"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Health_England"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_renseignements_extérieurs_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_Spiez"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonium"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Security_Service"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile_jetable"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VX_(agent_innervant)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmet_Üzümcü"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Browder"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/Empoisonnement_de_Sergueï_et_Ioulia_Skripal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_du_Royaume-Uni_de_l'Union_européenne"
