"subject","predicate","object"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulon"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mullié"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Célestin_Gavoty?oldid=180120044&ns=0"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Célestin_Gavoty"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://dbpedia.org/ontology/abstract","Célestin André Vincent Gavoty, né le 22 janvier 1772 à Toulon (Var) et mort le 17 avril 1856 à Marseille, est un général français."
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Célestin_Gavoty","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
