"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornimont_(Vosges)"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Croix_des_Moinats"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Lispach"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Ceriziers"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawfiq_Pacha"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_(titre)"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khédive"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_ski_La_Bresse_Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_et_duchesses_de_Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xoulces"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Bramont"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bresse_(Vosges)"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselotte"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siffroi"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Corbeaux"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cornimont.fr/"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevreriedubrabant.com/index.php"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bol-d-air.fr/"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ot-cornimont-vosges.net/"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labresse.net/"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labresse.fr/"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php%3Fid_pp=88075_2"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Genevi%C3%A8ve_de_Brabant_(Emmich)"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/wikiPageLength",12490
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.georss.org/georss/point","47.9875 6.87002"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_des_Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr+en"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_du_Brabant?oldid=190854908&ns=0"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9875
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.87002
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_du_Brabant_interieur.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unschuld_Genovefa.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilhelm_Walther_Genofeva.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_-_Chapelle_et_restaurant.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_-_Ferme_de_Macheramont.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_-_Ferme_et_chalets.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_-_La_Bresse_et_chalets.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_-_La_chapelle.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_-_Parapente.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_-_Roche_de_minuit_1.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_-_Roche_de_minuit_2.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant_88.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Bresse,_Auberge_La_Brabanthière.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_des_corbeaux_5.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Station_de_ski_La_Bresse_Brabant.jpg"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/fr","Wilhelm Walther"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/géolocalisation","France/Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/latitude",47.9875
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/longitude",6.87002
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/nom","Col du Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/trad","Wilhelm Walther"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/altitude",878
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Cornimont_(Vosges)"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/La_Bresse_(Vosges)"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_des_Vosges"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/orientation","n"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/accès","D43C puis route du Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/accès","Route du Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/déclivitéMax",9.4
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/déclivitéMax",9.2
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/déclivitéMoy",8.3
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/déclivitéMoy",6.8
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/kilométrage",5.6
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/kilométrage",3.1
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/loc","sud-sud-est"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/loc","nord-nord-ouest"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/vallée","Vallée de la Moselotte"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/vallée","Vallée du Xoulces"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_Brabant.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://fr.dbpedia.org/property/fermetureHivernale","aucune"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_du_Brabant"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8700199127197 47.987499237061)"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8700199127197 47.987499237061)"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/elevation","876"
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/abstract","Le col du Brabant est un col secondaire du massif des Vosges."
"http://fr.dbpedia.org/resource/Col_du_Brabant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
