"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_îles_Salomon"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Bougainville"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_l'Impératrice-Augusta"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bougainville"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Australie"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(île)"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Torokina"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/wikiPageLength",2613
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.georss.org/georss/point","-6.2444444444444445 155.3838888888889"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Australie"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_la_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_des_îles_Salomon"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bougainville"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contre-attaque_de_Bougainville?oldid=176080972&ns=0"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.24444
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2003/01/geo/wgs84_pos#long",155.384
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bougainville_Operation_map.jpg"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bougainville_Operation_map.jpg?width=300"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contre-attaque_de_Bougainville"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(155.38389587402 -6.2444443702698)"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(155.38389587402 -6.2444443702698)"
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/abstract","La contre-attaque de Bougainville, également connue sous le nom de seconde bataille de Torokina, est une offensive japonaise infructueuse contre la base alliée au cap Torokina, sur l'île de Bougainville, pendant la guerre du Pacifique, lors de la Seconde Guerre mondiale. Il s'agit d'une des engagements de la campagne de Bougainville. L'attaque japonaise commence le 8 mars 1944 après des mois de préparation, et est repoussée par les forces de l'armée américaine dans des combats qui durent jusqu'au 25 mars. L'attaque est entravée par des informations inexactes et une mauvaise planification et est vaincue par les défenseurs alliés bien préparés et beaucoup plus nombreux que les forces japonaises. Les Japonais subissent de lourdes pertes, tandis que les pertes alliées restent limitées. Le but de l'offensive est la destruction de la tête de pont alliée, qui accueille trois aérodromes stratégiquement importants. Les Japonais croient à tort que leurs forces sont à peu près égales aux unités déployées pour défendre les positions alliées. Les Alliés détectent des préparatifs japonais pour l'attaque peu après leur début au début de l'année 1944 et renforcent donc en conséquence les défenses de la base. Aucune des trois forces japonaises qui mènent l'attaque ne parvient à pénétrer loin dans le périmètre allié, bien qu'il y ait des combats intenses sur plusieurs positions. La contre-attaque de Bougainville est la dernière grande offensive japonaise dans la campagne des îles Salomon. Après l'engagement, les forces japonaises se retirent de la région de la baie de l'impératrice Augusta et les combats sont limités jusqu'à la fin de l'année 1944, quand les troupes australiennes prennent le relais des Américains et commencent une série d'avancées jusqu'à la fin de la guerre, en août 1945."
"http://fr.dbpedia.org/resource/Contre-attaque_de_Bougainville","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Campagne_de_Bougainville"
