"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourthe_(département)"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouveroy"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bousies"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Bousies"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1789"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1871"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Congrès_national_de_Belgique"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent-Théodore_de_Berlaymont"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/wikiPageLength",3256
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1871"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1789"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Bousies"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Congrès_national_de_Belgique"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Bousies_de_Rouveroy?oldid=183013156&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_de_Bousies_de_Rouveroy"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/abstract","Charles Alexandre, comte de Bousies de Rouveroy, né à Mons le 10 février 1789 et décédé le 26 décembre 1871 à Rouveroy, est un homme politique belge francophone libéral."
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_fer_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_de_Bousies_de_Rouveroy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
