"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мачки_(род)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kass_(perekond)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pişik"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گربه‌ها"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Echte_Katzen"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატუ"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кошки_(род)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мачка_(род)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265717"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חתול_(סוג)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネコ属"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кушаксем_(йӑх)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قط_(جنس)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Цискаш"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kaķi"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Felis_(genus)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каты_(род)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Котки"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Karvol_(Felis)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Куоскалар_уустара"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Timcac_(tawsit)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกุลแมว"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cattos"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9682"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Echt_Kaater"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قط"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kaz"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고양이속"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Mèo"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/猫属"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kgj7"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Feliso"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kot_(rodzaj_ssaka)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फेलिस"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katter_(släkte)"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़ीलिस"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776347271"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Smákettir"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D045991"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kissat"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мадылдар"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φέλις"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіт"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rainuotosios_katės"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Felis"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228283"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageID",232436
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageRevisionID",188101054
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Felis"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acinonyx"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puma_(genre)"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neofelis"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernier_ancêtre_commun"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manul"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_(animal)"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardofelis"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_de_Biet"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_carnivores_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaus"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prionailurus"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_à_pieds_noirs"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopardus"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome_mitochondrial"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonosome"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serval"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_des_sables"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracal"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynx"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracal_(genre)"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felis_silvestris"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margay"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felinae"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_phylogénétique"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthera"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocelot"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantherinae"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/wikiPageLength",5943
"http://fr.dbpedia.org/resource/Felis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Felis"
"http://fr.dbpedia.org/resource/Felis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_carnivores_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clade"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre5"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Felis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felis?oldid=188101054&ns=0"
"http://fr.dbpedia.org/resource/Felis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/wildkatze_002.jpg"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/commons","Category:Felis"
"http://fr.dbpedia.org/resource/Felis","http://fr.dbpedia.org/property/wikispecies","Felis"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/wildkatze_002.jpg?width=300"
"http://fr.dbpedia.org/resource/Felis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felis"
"http://fr.dbpedia.org/resource/Felis","http://dbpedia.org/ontology/abstract","Felis est un genre de félins (la famille des félidés) de la sous-famille des félinés."
