"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mft0j"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageID",387592
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageRevisionID",186695348
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Foucherot"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_Levallois"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilly-en-Auxois"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santenay_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A38_(France)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(pont)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Pouilly_-_Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulieu"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liernolles"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_du_Tillot"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Bussière"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Escommes"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châteauneuf_en_Auxois-20170113.jpg"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:pompe"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_de_Pouilly-en-Auxois"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissy"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-d'Ouche"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Dijon"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilly-sur-Rouvres"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joncy"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Beaune"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amodiation"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dard"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_canal_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maconge-FR-21-abreuvoir-07.jpg"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cussy-le-Châtel"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maconge_Port_du_canal_de_Bourgogne_(1).JPG"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maconge-FR-21-calvaire-10.jpg"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maconge-FR-21-église-08.jpg"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Dijon"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazilly"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_de_Chazilly"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenesse_(rivière)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenesse-en-Auxois"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_pour_la_protection_du_ciel_et_de_l'environnement_nocturnes"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbirey-sur-Ouche"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toueur"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Arnay-le-Duc"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvres-sous-Meilly"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_d'autoroute"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21362-Maconge-Sols.png"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Pouilly-en-Auxois_-_Bligny-sur-Ouche"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:abreuvoir"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saligny_(Yonne)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Denizot"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_canaux_de_France"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pâris_de_Monmartel"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommard"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_nocturne"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bouligneux"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créancey_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vivant_Micault_de_Corbeton"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoisy-le-Désert"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=22900"
"http://fr.dbpedia.org/resource/Maconge","http://dbpedia.org/ontology/wikiPageLength",34119
"http://fr.dbpedia.org/resource/Maconge","http://www.georss.org/georss/point","47.220555555556 4.5775"
"http://fr.dbpedia.org/resource/Maconge","http://www.georss.org/georss/point","47.2213888889 4.57833333333"
"http://fr.dbpedia.org/resource/Maconge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/name","Maconge"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Maconge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maconge?oldid=186695348&ns=0"
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2206
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2214
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.5775
"http://fr.dbpedia.org/resource/Maconge","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.57833
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châteauneuf_en_Auxois-20170113.jpg"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maconge-FR-21-abreuvoir-06.jpg"
"http://fr.dbpedia.org/resource/Maconge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maconge-FR-21-abreuvoir-07.jpg"
