"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/53162352"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/細菌学"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4004304-6"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิทยาแบคทีเรีย"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Baictéareolaíocht"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85010864"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бактериология"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բակտերիաբանություն"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bakteriologi"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vi_khuẩn_học"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bacteriology"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bacteriologia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/細菌學"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bakteriologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бактериология"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bakteriologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bakteriológia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batteriologia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bakteriologia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bakteriologiya"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაქტერიოლოგია"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bakteriologjia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бактериология"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bakteriolojia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бактериология"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бактериология"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacteriología"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bakteriologija"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bakteriologi"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bakteriyoloji"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാക്ടീരിയോളജി"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბაქტერიოლოგია"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001432"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bacteriologia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бактериологи"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бактериология"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/באקטעריאלאגיע"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Fundautachiwona"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49G63"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бактеріологія"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بیکٹیریالوجی"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/细菌学"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3510"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243748"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βακτηριολογία"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্যাকটেরিওলজি"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bacteriologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27695"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bacteriologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bakteriyolociye"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931011c#about"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bakteriologie"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باکتری‌شناسی"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בקטריולוגיה"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bakteryolohiya"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bakteriologia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/بيڪٽيريالاجي"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bacteriology"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bakteriologija"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20586"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세균학"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bakteriologio"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бактериология"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/បាក់តេរីសាស្ដ្រ"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бактэрыялогія"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_الجراثيم"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جرثومیات"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201001210/concept"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бактериологија"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bakteriologija"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bakteriologija"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx21vp"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageID",1596599
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageRevisionID",186291687
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisella_tularensis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinobacteria"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_médicale"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptoccus_bovis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrolide"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraxella"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neisseria_meningitidis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglutination_(biologie)"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neisseria"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neisseria_gonorrhoeae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigelle"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clostridium"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptococcus_pyogenes"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clostridium_botulinum"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clostridioides_difficile"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clostridium_perfringens"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptococcus_pneumoniae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_de_Ziehl-Neelsen"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptocoque"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptocoque_B"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélose"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenotrophomonas"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clostridium_tetani"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirochaetae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helicobacter"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coliforme"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borrelia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serratia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalase"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borrelia_burgdorferi"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylococcus"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélose_MacConkey"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylocoque_doré"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptospira"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbapénème"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiogramme"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique_sulfamidé"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangrène_gazeuse"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénicilline"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptospirose_ictéro-hémorragique"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iatrogénèse"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique_bêta-lactamine"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinomyces"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bactériologie_clinique"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_Kass"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurella"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listeria"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusobacterium"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordetella"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_anthracis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listeria_monocytogenes"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamydia"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordetella_pertussis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacteriaceae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coxiella_burnetii"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamydia_trachomatis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legionella"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactobacille"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydase"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_leprae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_tuberculosis"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétanos"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porteur_sain"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'identification_biochimique"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobactéries_atypiques"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_charbon"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klebsiella"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonella"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brucella"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corynebacterium"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entérocoque"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treponema"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corynebacterium_diphtheriae"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_Petri"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycoplasma"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treponema_pallidum"
"http://fr.dbpedia.org/resource/Bactériologie_médicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_médicale"
