"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_d'Argonne"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Macquarie"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzliya"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Macquarie"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.mq.edu.au/medal/overview.html"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=13106"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://epress.anu.edu.au/maverick_citation.html"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://epress.anu.edu.au/maverick/mobile_devices/index.html"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hep.anl.gov/czachos/moyal.html"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/wikiPageLength",5754
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Macquarie"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Canberra"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1998"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1910"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_polytechnique_de_Grenoble"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Jérusalem"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_australien"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/José_Enrique_Moyal?oldid=189325086&ns=0"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/fr","crochet de Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/fr","transformation de Wigner-Weyl"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/lieu","Canberra, A.T.C"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/lireEnLigne","http://epress.anu.edu.au/maverick_citation.html"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/nom","Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/pagesTotales",188
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/prénom","Ann"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/sousTitre","The Life and Science of J.E. Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/titre","Maverick Mathematician"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/trad","Wigner-Weyl transform"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/trad","Moyal bracket"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://fr.dbpedia.org/property/éditeur","ANU E Press"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/José_Enrique_Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Macquarie"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102110758"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102088802"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102110549"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q38263847"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102164377"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/abstract","José Enrique Moyal (également connu comme Jo ou Joe Moyal, hébreu : יוסף הנרי מויאל), né le 1er octobre 1910 à Jérusalem et mort le 22 mai 1998 à Canberra en Australie, est un mathématicien-physicien connu pour ses contributions notoires en génie aéronautique, en génie électrique et en statistiques, entre autres domaines."
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Ann_Moyal"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Physique_mathématique"
"http://fr.dbpedia.org/resource/José_Enrique_Moyal","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
