"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/miseEnService",1647
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Ouvèze"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://fr.dbpedia.org/property/matériau","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Roman_de_l'Ouvèze_(P1000720).jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_sur_l'Ouvèze_(Bédarrides)"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9002499580383 44.039051055908)"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9002499580383 44.039051055908)"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/abstract","Le Pont sur l'Ouvèze est un pont roman, situé à Bédarrides (Vaucluse, sud de la France)."
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Pont_sur_l'Ouvèze_(Bédarrides)","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Ouvèze"
