"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmédy"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-en-Argonne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Trèves"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiers_de_loge_maçonnique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souabe"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_Néandertal"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Chipotte"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raon-l'Étape"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonotaire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintzenheim"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_colongère"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biffontaine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumousey"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_orientale"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_médiane"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nied"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destord"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittelwihr"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/158e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essart"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_gendarmerie_mobile"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bruyères"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morville-sur-Nied"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morville_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bruyères"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_celtique_de_la_Bure"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_de_Montferrat"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Sainte-Marie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todtnau"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosgien"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_von_Degenfeld.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Saales"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Cambriels"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/442e_Regimental_Combat_Team"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Calabre"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôté"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_du_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt_sur_gage"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_belgique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Échéry"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Werder"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Port"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_sédentaire"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_welche"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_des_Sudètes"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AnnonciadeAeste.png"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bar"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Germanie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-André_Balland"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_mobile"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BRUYERES_Visite_CHATEAU_37.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Vanne_et_Saint-Hydulphe"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotharingie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Jérusalem"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vologne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France,_1789-1799)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_préhistorique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(fête)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_(liturgie)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_randonnée_nordique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Baumgarten"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Bonhomme_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcairie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_de_Bourgogne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheniménil"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Catherine_de_Bar.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centrebailleux.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étival-Clairefontaine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deycimont"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Raids"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesang"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CPA_Bruyères_101.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comptoirs_lombards_en_Lorraine.gif"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Donon"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oberstleutnant_von_Leszczynski.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith-Berthe_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaume_(montagne)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcieux"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fays_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_siècle_en_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-abbé"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulay-Moselle"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruerie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_BRUYERES_003.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Haut_Jacques"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaberg-Buchholz"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_22_frimaire_an_VIII"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décollation_de_Jean_Baptiste"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flessingue"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIe_siècle_en_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_d'Einsiedeln"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obernai"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Louis_XVI"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Vôge"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_(toponyme)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruyères-Vosges-07.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligny-en-Barrois"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunawihr"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre_(Vosges)"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandvillers"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Schuhl"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fave"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asti"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavelot"
"http://fr.dbpedia.org/resource/Histoire_de_Bruyères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
