"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hải_phận_quốc_tế"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌های_بین‌المللی"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85051712"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ochiq_dengiz"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ape_internaționale"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытое_море"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluslararası_sular"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародні_води"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_wateren"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Otvoreno_more"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ачык_деңиз"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Internationalt_farvand"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/International_waters"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/165107724"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alto-mar"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Neytral_sular"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公海"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atviroji_jūra"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsas_zabal"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Internationellt_vatten"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανοικτή_θάλασσα"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Меѓународни_води"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Ten'iz_maydanı"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvahelised_veed"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageID",52070
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageRevisionID",186168742
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Large"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_internationale_des_fonds_marins"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_des_ordres_de_juridiction_en_France"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioélectricité"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition_immergée"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abysse"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_commun"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilitarisme"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchet_en_mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_continental_(droit)"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_en_mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zonmar.svg"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montego_Bay"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_public"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_haute-mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique_sous-marin"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidification_des_océans"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_d'eau"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_la_mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:International_waters.svg"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_territoriales"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_transfrontalières"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thon"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_Nations_unies_sur_le_droit_de_la_mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intérêt_public"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surpêche"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2030"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_marine_protégée"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_génétique"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(marine)"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élévation_du_niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iddri.org/Publications/Publications-scientifiques-et-autres/Governance-of-marine-biodiversity-beyond-national-jurisdictions-issues-and-perspectives"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iddri.org/Publications/Publications-scientifiques-et-autres/La-haute-mer-oubliee"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iddri.org/Publications/Collections/Idees-pour-le-debat/Vers-une-nouvelle-gouvernance-de-la-biodiversite-en-haute-mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/wikiPageLength",16428
"http://fr.dbpedia.org/resource/Haute_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Haute_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Haute_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Haute_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Haute_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Haute_mer?oldid=186168742&ns=0"
"http://fr.dbpedia.org/resource/Haute_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zonmar.svg"
"http://fr.dbpedia.org/resource/Haute_mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_waters.svg"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/nom","Rochette"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/nom","Billé"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/nom","Beurier"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/nom","Proutière-Maulion"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/nom","Chabason"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/numéro",51
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/numéro",75
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/numéro",86
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/prénom","Julien"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/prénom","Lucien"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/prénom","Gwenaele"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/prénom","Raphaël"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/périodique","Courrier de la planète"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/périodique","Idées pour le débat"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/périodique","Ocean & Coastal Management"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/périodique","Mer et littoral"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/titre","Haute mer : l'état d'urgence"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/titre","Gouvernance de la biodiversité marine au-delà des juridictions nationales : enjeux et perspectives"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/titre","Vers une nouvelle gouvernance de la biodiversité en haute mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/titre","La haute mer oubliée"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/titre","Quelle gouvernance pour la biodiversité marine au-delà des zones de juridiction ?"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/titre","Governance of marine biodiversity beyond national jurisdictions : issues and perspectives"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/urlTexte","http://www.iddri.org/Publications/Publications-scientifiques-et-autres/Governance-of-marine-biodiversity-beyond-national-jurisdictions-issues-and-perspectives"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/urlTexte","http://www.iddri.org/Publications/Publications-scientifiques-et-autres/La-haute-mer-oubliee"
"http://fr.dbpedia.org/resource/Haute_mer","http://fr.dbpedia.org/property/urlTexte","http://www.iddri.org/Publications/Collections/Idees-pour-le-debat/Vers-une-nouvelle-gouvernance-de-la-biodiversite-en-haute-mer"
"http://fr.dbpedia.org/resource/Haute_mer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zonmar.svg?width=300"
"http://fr.dbpedia.org/resource/Haute_mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Haute_mer"
