"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Villars"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/wikiPageLength",5550
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.georss.org/georss/point","45.8829 5.37641"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.georss.org/georss/point","45.882933333333334 5.3764111111111115"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://xmlns.com/foaf/0.1/name","Château de Cuchet"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Cuchet?oldid=183342671&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8829
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8829
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37641
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37641
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Cuchet_09.jpg"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/latitude",45.8829
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/longitude",5.37641
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/nom","Château de Cuchet"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/type","Château fort de relief"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/débutConstruction","?"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Cuchet_09.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Cuchet"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3764109611511 45.882934570312)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3764100074768 45.882900238037)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3764100074768 45.882900238037)"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/buildingStartDate","?"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/abstract","Le château de Cuchet est un ancien château fort, probablement du XIIIe siècle, centre de la seigneurie de Cuchet, dont les ruines se dressent sur la commune de Saint-Sorlin-en-Bugey dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Sorlin-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Cuchet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bugey"
