"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://xmlns.com/foaf/0.1/name","Acide parinarique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acide_parinarique?oldid=159542682&ns=0"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha-parinaric_acid.svg"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/c",18
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/h",28
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/légende",225
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/légende","Structure de l'acide α-parinarique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/nom","Acide parinarique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/nomiupac","acide octadéca-9,11,13,15-tétraénoïque"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/o",2
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/smiles","CCC=CC=CC=CC=CCCCCCCCCO"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/chebi",32408
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/stdinchi",1
"http://fr.dbpedia.org/resource/Acide_parinarique","http://fr.dbpedia.org/property/stdinchikey","IJTNSXPMYKJZPR-UHFFFAOYSA-N"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha-parinaric_acid.svg?width=300"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acide_parinarique"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/iupacName","acide octadéca-9,11,13,15-tétraénoïque"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/smiles","CCC=CC=CC=CC=CCCCCCCCC(=O)O"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/weight","276.20893"
"http://fr.dbpedia.org/resource/Acide_parinarique","http://dbpedia.org/ontology/abstract","L'acide parinarique est un acide gras polyinsaturé comportant un système conjugué de quatre doubles liaisons qui lui confère des propriétés de fluorescence mises à profit comme sonde moléculaire dans la recherche sur les membranes biologiques. L'acide alpha-parinarique correspond au cis-9, trans-11, trans-13, cis-15 18:4 n-3. On le trouve naturellement dans les graines d'Atuna, un arbre des îles du Pacifique (notamment des Fidji), dont les constituants principaux sont à 46 % l'acide α-parinarique et à 34 % l'acide α-éléostéarique, avec de faibles quantités d'acides gras saturés, d'acide oléique et d'acide linoléique. On le trouve également chez les balsamines des jardins, de l'ordre des balsaminacées, dont les principaux acides gras sont à 4,7 % l'acide palmitique, à 5,8 % l'acide stéarique, 2,8 % l'acide arachidique, à 18,3 % l'acide oléique, à 9,2 % l'acide linoléique, à 30,1 % l'acide linolénique et à 29,1 % l'acide α-parinarique. L'acide alpha-parinarique présente in vitro un effet cytotoxique dans la leucémie humaine et les gliomes en les rendant sensibles à la peroxydation des lipides sous l'effet des radicaux libres ; les astrocytes sains sont bien moins sensibles à l'acide α-parinarique."
