"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300379266"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageID",1401219
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageRevisionID",187193499
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_égyptiennes"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_la_barbichette"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Pagny"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JDGoatee.jpg"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Timmons"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Ulbricht"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousquetaire"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_postiche"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthrax_(groupe)"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Rudess"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_progressif"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(anatomie)"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptine"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poil"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_Theater"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fouine"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baerte_ohne_text.jpg"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Rollins"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Ian"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouc"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barbe"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rire"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mingus"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/wikiPageLength",4635
"http://fr.dbpedia.org/resource/Barbiche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barbe"
"http://fr.dbpedia.org/resource/Barbiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barbiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Barbiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barbiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Barbiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barbiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Barbiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbiche?oldid=187193499&ns=0"
"http://fr.dbpedia.org/resource/Barbiche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JDGoatee.jpg"
"http://fr.dbpedia.org/resource/Barbiche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baerte_ohne_text.jpg"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JDGoatee.jpg?width=300"
"http://fr.dbpedia.org/resource/Barbiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbiche"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Barbiche","http://dbpedia.org/ontology/abstract","La barbiche ou bouc est une barbe ou petite barbe constituée exclusivement d'une touffe de poil sur le menton. Lorsque la barbiche est courte, on parle de barbichette. Lorsqu'il s'agit d'une touffe de poils réservée sous la lèvre inférieure, la barbichette est appelée mouche. Adoptée par les officiers de la maison royale de Louis XIII, la mouche est dénommée la Royale. La même mode, sous Napoléon III, se nomme l'Impériale. Tombée en désuétude, la barbiche a connu une renaissance dans les années 1990 avec l'apparition d'une variante avec une moustache intégrée, le bouc[réf. nécessaire], qui a été popularisée par les chanteurs comme Johnny Hallyday, Pascal Obispo, Florent Pagny, acteurs comme Brad Pitt, Will Smith. Le ""bouc"" peut également être porté sans moustache dans différentes variantes, en ligne, en mouchet ou encore en ancre. Le mot « bouc » vient sûrement de la touffe de poil visible sur le menton du bouc adulte. Le jeu de la barbichette est un jeu d'enfants dans lequel les deux adversaires se tiennent par le menton, récitent une comptine (« Je te tiens, tu me tiens par la barbichette, le premier de nous deux qui rira aura une tapette ») et doivent se retenir de rire tout en se regardant dans les yeux. Dans l'Égypte antique, la barbe postiche des pharaons et des dieux anthropomorphes ressemblait à une longue barbiche (respectivement droite ou recourbée)."
